model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-04-30 13:25 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-04-30 13:25 MDT
tender,2013-14,Public Works & Services,SC420714,Hewlett Packard Hardware/Software Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hewlett Packard Hardware/Software Suppor,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-SC420714,/tenders/hewlett-packard-hardwaresoftware-suppor/ocds-v9mmex-GNWT1-11-SC420714/,2024-04-30 13:25 MDT
tender,2013-14,Public Works & Services,PO902028,Sole Source - Opentext Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sole Source - Opentext Support Renewal,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902028,/tenders/sole-source-opentext-support-renewal/ocds-v9mmex-GNWT1-14-PO902028/,2024-04-30 13:25 MDT
tender,2013-14,Transportation,PO902175,BlueCielo Meridian Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Meridian Software Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902175,/tenders/bluecielo-meridian-software-maintenance/ocds-v9mmex-GNWT1-14-PO902175/,2024-04-30 13:25 MDT
tender,2013-14,Transportation,PO902061,Oracle Software Update Licensing Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update Licensing Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902061,/tenders/oracle-software-update-licensing-support/ocds-v9mmex-GNWT1-14-PO902061/,2024-04-30 13:25 MDT
tender,2013-14,Transportation,SC794448,Annual License and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual License and Software Support,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794448,/tenders/annual-license-and-software-support/ocds-v9mmex-GNWT1-14-SC794448/,2024-04-30 13:25 MDT
tender,2013-14,Transportation,SC794479,TRACR AIM Annual Software and Maintenanc,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR AIM Annual Software and Maintenanc,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794479,/tenders/tracr-aim-annual-software-and-maintenanc/ocds-v9mmex-GNWT1-14-SC794479/,2024-04-30 13:25 MDT
tender,2013-14,Transportation,SC794311,AIRMAN Software Program Annual Service a,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Software Program Annual Service a,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794311,/tenders/airman-software-program-annual-service-a/ocds-v9mmex-GNWT1-14-SC794311/,2024-04-30 13:25 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015099,2013/2014 Renewal Web Digital Library So,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2013/2014 Renewal Web Digital Library So,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015099,/tenders/20132014-renewal-web-digital-library-so/ocds-v9mmex-GNWT1-14-PM015099/,2024-04-30 13:25 MDT
