model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016087,2009-2010 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-04 15:00 MST,2009-2010 Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016087,/tenders/2009-2010-client-repairs-sse/ocds-v9mmex-HC001-14-PM016087/,2024-05-09 18:32 MDT
tender,2010-11,NWT Housing Corporation,PM011352,"2010/2011 Supply, Ship & Erect - 1 Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 1 Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011352,/tenders/20102011-supply-ship-erect-1-unit-retrofit/ocds-v9mmex-HC001-11-PM011352/,2024-05-09 18:32 MDT
tender,2010-11,NWT Housing Corporation,PM011353,"2010/2011 Supply, Ship & Erect - 4-2 Bedroom Unit Retrofit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship & Erect - 4-2 Bed",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011353,/tenders/20102011-supply-ship-erect-4-2-bedroom-unit-retrofit/ocds-v9mmex-HC001-12-PM011353/,2024-05-09 18:32 MDT
tender,2010-11,NWT Housing Corporation,PM011354,"2010/2011 Supply, Ship &Erect - 2 Duplex Retrofits",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-18 15:00 MDT,"2010/2011 Supply, Ship &Erect - 2 Duplex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011354,/tenders/20102011-supply-ship-erect-2-duplex-retrofits/ocds-v9mmex-HC001-11-PM011354/,2024-05-09 18:32 MDT
tender,2011-12,NWT Housing Corporation,PM012642,"2011-12 Supply, Ship & Erect - Interior Painting & Floor Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-04 15:00 MDT,"2011-12 Supply, Ship & Erect - Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012642,/tenders/2011-12-supply-ship-erect-interior-painting-floor-replacement/ocds-v9mmex-HC001-12-PM012642/,2024-05-09 18:32 MDT
tender,2011-12,NWT Housing Corporation,PM012402,"2011/2012 Supply, Ship & Erect - Home Repair - 2 Clients - Wrigley, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,"2011/2012 Supply, Ship & Erect - Home Re",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012402,/tenders/20112012-supply-ship-erect-home-repair-2-clients-wrigley-nt/ocds-v9mmex-HC001-12-PM012402/,2024-05-09 18:32 MDT
tender,2012-13,NWT Housing Corporation,PM013346,"2012 ERP Repair - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,"2012 ERP Repair - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013346,/tenders/2012-erp-repair-supply-ship-erect/ocds-v9mmex-HC001-13-PM013346/,2024-05-09 18:32 MDT
tender,2012-13,NWT Housing Corporation,PM013920,2012-13 Demolition 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition 2 Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013920,/tenders/2012-13-demolition-2-buildings/ocds-v9mmex-HC001-13-PM013920/,2024-05-09 18:32 MDT
tender,2012-13,NWT Housing Corporation,PM013446,2012-13 Four Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-29 15:00 MDT,2012-13 Four Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013446,/tenders/2012-13-four-repair-clients/ocds-v9mmex-HC001-13-PM013446/,2024-05-09 18:32 MDT
tender,2012-13,NWT Housing Corporation,PM013838,2012-13 HELP Mechanical Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-16 15:00 MDT,2012-13 HELP Mechanical Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013838,/tenders/2012-13-help-mechanical-renovations/ocds-v9mmex-HC001-13-PM013838/,2024-05-09 18:32 MDT
tender,2013-14,NWT Housing Corporation,PM015882,2013-14 ERP Client,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 ERP Client,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM015882,/tenders/2013-14-erp-client/ocds-v9mmex-HC001-14-PM015882/,2024-05-09 18:32 MDT
tender,2013-14,NWT Housing Corporation,PM015576,2013-14 M & I Retrofit - One Unit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-23 15:00 MDT,2013-14 M & I Retrofit - One Unit - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015576,/tenders/2013-14-m-i-retrofit-one-unit-sse/ocds-v9mmex-HC001-14-PM015576/,2024-05-09 18:32 MDT
