model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010974,Drums of Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-11-26 15:00 MST,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010974,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010974/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010041,2-Cycle Engine Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-22 15:00 MDT,2-Cycle Engine Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010041,/tenders/2-cycle-engine-oil/ocds-v9mmex-GNWT1-11-PM010041/,2024-05-30 14:36 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-05-30 14:36 MDT
tender,2010-11,Transportation,PO901390,Automotive LS Diesel Delivered to Ft. Sm,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive LS Diesel Delivered to Ft. Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901390,/tenders/automotive-ls-diesel-delivered-to-ft-sm/ocds-v9mmex-GNWT1-11-PO901390/,2024-05-30 14:36 MDT
tender,2010-11,Transportation,PO901391,Gasoline to Fort Smith Yard Tank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Yard Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901391,/tenders/gasoline-to-fort-smith-yard-tank/ocds-v9mmex-GNWT1-11-PO901391/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010383,jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010383,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010383/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010384,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010384,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010384/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010385,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010385,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010385/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010386,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010386,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010386/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010641,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010641,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010641/,2024-05-30 14:36 MDT
tender,2010-11,Transportation,PO901460,Unleaded Regular Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Unleaded Regular Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901460,/tenders/unleaded-regular-gasoline/ocds-v9mmex-GNWT1-11-PO901460/,2024-05-30 14:36 MDT
tender,2010-11,Transportation,PO901462,Automotiove Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotiove Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901462,/tenders/automotiove-diesel/ocds-v9mmex-GNWT1-11-PO901462/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010067,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010067,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-11-PM010067/,2024-05-30 14:36 MDT
tender,2010-11,Environment and Natural Resources,PM010121,Jet A Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010121,/tenders/jet-a-drummed/ocds-v9mmex-GNWT1-11-PM010121/,2024-05-30 14:36 MDT
