model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794994,Fort Smith Airport Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-12 15:00 MDT,Fort Smith,2014-09-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794994,/tenders/fort-smith-airport-boiler-replacement/ocds-v9mmex-GNWT1-15-SC794994/,2024-05-20 10:49 MDT
tender,2014-15,Public Works & Services,SC444367,PWS Airport Water Service Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-11 15:00 MDT,"Fort Smith, NT",2014-09-03 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444367,/tenders/pws-airport-water-service-replacement/ocds-v9mmex-GNWT1-15-SC444367/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-05-20 10:49 MDT
tender,2013-14,Municipal and Community Affairs,SC437838,Air Terminal Building Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-28 15:00 MDT,Air Terminal Building Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437838,/tenders/air-terminal-building-boiler-replacement/ocds-v9mmex-GNWT1-14-SC437838/,2024-05-20 10:49 MDT
tender,2013-14,Environment and Natural Resources,SC436912,Air Quality Monitoring Station,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-08-15 15:00 MDT,Air Quality Monitoring Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436912,/tenders/air-quality-monitoring-station/ocds-v9mmex-GNWT1-14-SC436912/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC436206,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Thebacha College Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436206,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-14-SC436206/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC435965,Breynat Hall Doors and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Breynat Hall Doors and Windows Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435965,/tenders/breynat-hall-doors-and-windows-replacement/ocds-v9mmex-GNWT1-14-SC435965/,2024-05-20 10:49 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-05-20 10:49 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-05-20 10:49 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-05-20 10:49 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-05-20 10:49 MDT
tender,2012-13,Transportation,CT101177,Winter Sand Storage Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-04-19 15:00 MDT,Winter Sand Storage Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101177,/tenders/winter-sand-storage-building/ocds-v9mmex-GNWT1-13-CT101177/,2024-05-20 10:49 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-05-20 10:49 MDT
tender,2010-11,Public Works & Services,SC793211,Demolish Leisure Lounge Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-04 15:00 MST,Demolish Leisure Lounge Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793211,/tenders/demolish-leisure-lounge-building/ocds-v9mmex-GNWT1-11-SC793211/,2024-05-20 10:49 MDT
tender,2010-11,Public Works & Services,SC793139,ENR Bio-Lab Walk in Freezer,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-14 15:00 MST,ENR Bio-Lab Walk in Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793139,/tenders/enr-bio-lab-walk-in-freezer/ocds-v9mmex-GNWT1-11-SC793139/,2024-05-20 10:49 MDT
tender,2010-11,Public Works & Services,SC792875,Leisure Lounge Environmental Clean-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,Leisure Lounge Environmental Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792875,/tenders/leisure-lounge-environmental-clean-up/ocds-v9mmex-GNWT1-11-SC792875/,2024-05-20 10:49 MDT
tender,2010-11,Public Works & Services,SC792766,PWK-Window installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,PWK-Window installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792766,/tenders/pwk-window-installation/ocds-v9mmex-GNWT1-11-SC792766/,2024-05-20 10:49 MDT
tender,2009-10,Public Works & Services,SC792680,ENR- Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,ENR- Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792680,/tenders/enr-office-renovations/ocds-v9mmex-GNWT1-10-SC792680/,2024-05-20 10:49 MDT
tender,2009-10,Public Works & Services,SC792630,Repairs to Various facility sprinkler systems,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-10 15:00 MST,Repairs to Various facility sprinkler s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792630,/tenders/repairs-to-various-facility-sprinkler-systems/ocds-v9mmex-GNWT1-10-SC792630/,2024-05-20 10:49 MDT
tender,2009-10,Public Works & Services,SC792490,JBT - Concrete sports pad replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-14 15:00 MDT,JBT - Concrete sports pad replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792490,/tenders/jbt-concrete-sports-pad-replacement/ocds-v9mmex-GNWT1-10-SC792490/,2024-05-20 10:49 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-05-20 10:49 MDT
