model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008921,Conflict Resolution and Negotiation Skil,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Skil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008921,/tenders/conflict-resolution-and-negotiation-skil/ocds-v9mmex-GNWT1-10-PM008921/,2024-06-08 23:41 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008923,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008923,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-10-PM008923/,2024-06-08 23:41 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM008637,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008637,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-09-PM008637/,2024-06-08 23:41 MDT
tender,2008-09,Aboriginal Affairs and Intergovernmental Relations,PM006589,Chief Negotiator - Dehcho Process / ADK,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho Process / ADK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006589,/tenders/chief-negotiator-dehcho-process-adk/ocds-v9mmex-GNWT1-09-PM006589/,2024-06-08 23:41 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016729,China Mission Logistical Srvcs,Awarded,Sole Source,Direct,Services,Conference Planning,,China Mission Logistical Srvcs,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016729,/tenders/china-mission-logistical-srvcs/ocds-v9mmex-GNWT1-14-PM016729/,2024-06-08 23:41 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016731,Minor Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Minor Office Renovations,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016731,/tenders/minor-office-renovations/ocds-v9mmex-GNWT1-14-PM016731/,2024-06-08 23:41 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016732,Security Doors/FOB System,Awarded,Sole Source,Direct,Services,Building Maintenance,,Security Doors/FOB System,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016732,/tenders/security-doorsfob-system/ocds-v9mmex-GNWT1-14-PM016732/,2024-06-08 23:41 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC439227,Consultant - Facilitate - Traditional Ar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Facilitate - Traditional Ar,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439227,/tenders/consultant-facilitate-traditional-ar/ocds-v9mmex-GNWT1-14-SC439227/,2024-06-08 23:41 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,SC438375,Facilitator - Resource Revenue Sharing f,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator - Resource Revenue Sharing f,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438375,/tenders/facilitator-resource-revenue-sharing-f/ocds-v9mmex-GNWT1-14-SC438375/,2024-06-08 23:41 MDT
tender,2013-14,Aboriginal Affairs and Intergovernmental Relations,PM016728,Design/Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Design/Printing,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016728,/tenders/designprinting/ocds-v9mmex-GNWT1-14-PM016728/,2024-06-08 23:41 MDT
