model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013661,ITI Website Revamp,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Revamp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013661,/tenders/iti-website-revamp/ocds-v9mmex-GNWT1-13-PM013661/,2024-05-25 14:57 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013724,ITI Website Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013724,/tenders/iti-website-development/ocds-v9mmex-GNWT1-13-PM013724/,2024-05-25 14:57 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014226,NTGO Web Services,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Web Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014226,/tenders/ntgo-web-services/ocds-v9mmex-GNWT1-13-PM014226/,2024-05-25 14:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-05-25 14:57 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-05-25 14:57 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012335,Technical Support for Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Technical Support for Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012335,/tenders/technical-support-for-website/ocds-v9mmex-GNWT1-12-PM012335/,2024-05-25 14:57 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013248,Canadian Diamond Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Canadian Diamond Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013248,/tenders/canadian-diamond-website/ocds-v9mmex-GNWT1-12-PM013248/,2024-05-25 14:57 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013117,ITI Website Rebuild,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,ITI Website Rebuild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013117,/tenders/iti-website-rebuild/ocds-v9mmex-GNWT1-12-PM013117/,2024-05-25 14:57 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012370,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012370,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-12-PM012370/,2024-05-25 14:57 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-05-25 14:57 MDT
tender,2007-08,"Industry, Tourism and Investment",PM003773,GNWT CRRS and BIP Mainframe and Software,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,GNWT CRRS and BIP Mainframe and Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003773,/tenders/gnwt-crrs-and-bip-mainframe-and-software/ocds-v9mmex-GNWT1-07-PM003773/,2024-05-25 14:57 MDT
