model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-06-18 18:04 MDT
tender,2004-05,Public Works & Services,PO900217,Vehicle Tender - refer to 900210,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender - refer to 900210,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900217,/tenders/vehicle-tender-refer-to-900210/ocds-v9mmex-GNWT1-05-PO900217/,2024-06-18 18:04 MDT
tender,2004-05,Public Works & Services,PO900210,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-24 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900210,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900210/,2024-06-18 18:04 MDT
tender,2004-05,Transportation,PO900165,Purchase of a Six Wheeler Quad,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-09 15:00 MST,Purchase of a Six Wheeler Quad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900165,/tenders/purchase-of-a-six-wheeler-quad/ocds-v9mmex-GNWT1-05-PO900165/,2024-06-18 18:04 MDT
tender,2004-05,RWED,PM001374,3/4 ton 4 x 4 pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-28 15:00 MST,3/4 ton 4 x 4 pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001374,/tenders/34-ton-4-x-4-pickup/ocds-v9mmex-GNWT1-05-PM001374/,2024-06-18 18:04 MDT
tender,2004-05,RWED,PM001100,flatdeck 4 x 2 truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-08 15:00 MST,flatdeck 4 x 2 truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001100,/tenders/flatdeck-4-x-2-truck/ocds-v9mmex-GNWT1-05-PM001100/,2024-06-18 18:04 MDT
tender,2004-05,Public Works & Services,PO900099,Vehicle Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-04 15:00 MST,Vehicle Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900099,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900099/,2024-06-18 18:04 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-06-18 18:04 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-06-18 18:04 MDT
tender,2004-05,Transportation,PO900073,Cummins Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-17 15:00 MST,Cummins Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900073,/tenders/cummins-engine/ocds-v9mmex-GNWT1-05-PO900073/,2024-06-18 18:04 MDT
tender,2004-05,Public Works & Services,PO900069,Bulk Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-13 15:00 MST,Bulk Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900069,/tenders/bulk-vehicles/ocds-v9mmex-GNWT1-05-PO900069/,2024-06-18 18:04 MDT
tender,2004-05,Transportation,PO900061,Fuller Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-30 15:00 MST,Fuller Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900061,/tenders/fuller-transmission/ocds-v9mmex-GNWT1-05-PO900061/,2024-06-18 18:04 MDT
tender,2004-05,Municipal and Community Affairs,PM000912,Purchase or lease of Pick-up Truck(s),Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-19 15:00 MST,Purchase or lease of Pick-up Truck(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000912,/tenders/purchase-or-lease-of-pick-up-trucks/ocds-v9mmex-GNWT1-05-PM000912/,2024-06-18 18:04 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-06-18 18:04 MDT
tender,2004-05,Transportation,PO728280,Heavy Duty Shop Air Compressor,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-16 15:00 MDT,Heavy Duty Shop Air Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728280,/tenders/heavy-duty-shop-air-compressor/ocds-v9mmex-GNWT1-05-PO728280/,2024-06-18 18:04 MDT
tender,2004-05,Transportation,PO728274,Runway Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-06-07 15:00 MDT,Runway Sweeper Brushes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728274,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-05-PO728274/,2024-06-18 18:04 MDT
tender,2004-05,Transportation,PO743317,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743317,/tenders/motor-grader/ocds-v9mmex-GNWT1-05-PO743317/,2024-06-18 18:04 MDT
tender,2004-05,RWED,PM000121,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000121,/tenders/vehicle/ocds-v9mmex-GNWT1-05-PM000121/,2024-06-18 18:04 MDT
tender,2004-05,RWED,PM000123,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000123,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000123/,2024-06-18 18:04 MDT
