model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM014832,(SO 434635) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014832,/tenders/so-434635-smcc-bread-products/ocds-v9mmex-GNWT1-13-PM014832/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014834,(SO 434637) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014834,/tenders/so-434637-smcc-dry-goods-food/ocds-v9mmex-GNWT1-13-PM014834/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014835,(SO 434638) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014835,/tenders/so-434638-smcc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014835/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014837,"(SO 434639) SMCC - Meat, Poultry, & Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014837,/tenders/so-434639-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014837/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014833,SO 434636 - SMCC Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-20 15:00 MDT,"34 Studney Drive, Hay River, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014833,/tenders/so-434636-smcc-dairy-products/ocds-v9mmex-GNWT1-13-PM014833/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014824,"(SO 434426) NSCC - Meat, Poultry, Fish Products",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014824,/tenders/so-434426-nscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-13-PM014824/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014825,(SO 429217) NSCC - Fresh Fruits and Vegetables (Produce),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014825,/tenders/so-429217-nscc-fresh-fruits-and-vegetables-produce/ocds-v9mmex-GNWT1-13-PM014825/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014820,(SO 434422) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014820,/tenders/so-434422-nscc-bread-products/ocds-v9mmex-GNWT1-13-PM014820/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014821,(SO 434423) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014821,/tenders/so-434423-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM014821/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014822,(SO 434424) NSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014822,/tenders/so-434424-nscc-dry-goods-food-products/ocds-v9mmex-GNWT1-13-PM014822/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM014823,(SO 434425) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2013-03-15 15:00 MDT,"71 Kam Lake Road, Yellowknife, NT - FREIGHT PREPAID",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014823,/tenders/so-434425-nscc-frozen-food-products/ocds-v9mmex-GNWT1-13-PM014823/,2024-06-15 06:14 MDT
tender,2012-13,Justice,PM013412,(SO 429909) Regular Stock Medical Supplies - Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-06-15 15:00 MDT,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013412,/tenders/so-429909-regular-stock-medical-supplies-yellowknife/ocds-v9mmex-GNWT1-13-PM013412/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012951,(SO 428775) SMCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012951,/tenders/so-428775-smcc-dairy-products/ocds-v9mmex-GNWT1-12-PM012951/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012952,(SO 428776) SMCC - Produce (Fresh Fruit & Vegetables),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012952,/tenders/so-428776-smcc-produce-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-12-PM012952/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012953,(SO 428777) SMCC - Meat / Poultry / Fish Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012953,/tenders/so-428777-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-12-PM012953/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012954,(SO 428778) SMCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012954,/tenders/so-428778-smcc-bread-products/ocds-v9mmex-GNWT1-12-PM012954/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012955,(SO 428779) SMCC - Dry Goods (food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012955,/tenders/so-428779-smcc-dry-goods-food/ocds-v9mmex-GNWT1-12-PM012955/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012957,(SO 428780) SMCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"South Mackenzie Correctional Centre - 34 Studney Drive, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012957,/tenders/so-428780-smcc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012957/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012967,(SO 429140) FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012967,/tenders/so-429140-fscc-dairy-products/ocds-v9mmex-GNWT1-12-PM012967/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012969,(SO 429142) FSCC - Meat / Poultry / Fish Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012969,/tenders/so-429142-fscc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-12-PM012969/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012970,(SO 429143) FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012970,/tenders/so-429143-fscc-bread-products/ocds-v9mmex-GNWT1-12-PM012970/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012971,(SO 429144) FSCC - Dry Goods (Food),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,The Fort Smith Correctional Complex,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012971,/tenders/so-429144-fscc-dry-goods-food/ocds-v9mmex-GNWT1-12-PM012971/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012986,(SO 429212) NSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012986,/tenders/so-429212-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM012986/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012987,(SO 429213) NSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012987,/tenders/so-429213-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM012987/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012988,(SO 429214) NSCC - Dry Goods (food products),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012988,/tenders/so-429214-nscc-dry-goods-food-products/ocds-v9mmex-GNWT1-12-PM012988/,2024-06-15 06:14 MDT
tender,2011-12,Justice,PM012989,(SO 429215) NSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2012-03-01 15:00 MST,"The North Slave Correctional Centre - 71 Kam Lake Road, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012989,/tenders/so-429215-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM012989/,2024-06-15 06:14 MDT
