model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007340,Disposal of residential properties,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007340,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-09-PM007340/,2024-06-15 02:07 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-06-15 02:07 MDT
tender,2008-09,Transportation,SC791999,Accomodation and Vehicle Rental During F,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accomodation and Vehicle Rental During F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791999,/tenders/accomodation-and-vehicle-rental-during-f/ocds-v9mmex-GNWT1-09-SC791999/,2024-06-15 02:07 MDT
