model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001371,Supply LED Lights,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of LED lights.,2017-03-15 09:03 MDT,2024-05-13 23:59 MDT,ocds-v9mmex-GNWT1-17-0000001371,/tenders/supply-led-lights/ocds-v9mmex-GNWT1-17-0000001371/,2024-05-20 04:19 MDT
tender,2016-17,"Education, Culture and Employment",0000001345,Apple iPad Air 2 (32 GB) + Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of Apple iPad Air 2.",2017-03-01 15:03 MST,2024-03-05 13:03 MST,ocds-v9mmex-GNWT1-17-0000001345,/tenders/apple-ipad-air-2-32-gb-accessories/ocds-v9mmex-GNWT1-17-0000001345/,2024-05-20 04:19 MDT
tender,2016-17,Environment and Natural Resources,0000001299,Two (2) Snowmobiles,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of two (2) new snowmobiles.,2017-02-16 17:03 MST,2024-05-09 23:35 MDT,ocds-v9mmex-GNWT1-17-0000001299,/tenders/two-2-snowmobiles/ocds-v9mmex-GNWT1-17-0000001299/,2024-05-20 04:19 MDT
tender,2016-17,Environment and Natural Resources,0000001303,HPE Server Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified bidders for the purchase and delivery of HPE Server Equipment.,2017-02-17 15:03 MST,2024-03-26 23:40 MDT,ocds-v9mmex-GNWT1-17-0000001303,/tenders/hpe-server-equipment/ocds-v9mmex-GNWT1-17-0000001303/,2024-05-20 04:19 MDT
tender,2016-17,Health and Social Services,0000001222,Pharmacy Carousel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-22 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of a Pharmacy Carousel for the Stanton Territorial Hospital.,2017-01-25 15:03 MST,2024-03-26 23:39 MDT,ocds-v9mmex-GNWT1-17-0000001222,/tenders/pharmacy-carousel/ocds-v9mmex-GNWT1-17-0000001222/,2024-05-20 04:19 MDT
tender,2016-17,Public Works & Services,0000001104,Fuel Agreement Inuvik Pump or Cardlock,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fuel Agreement Inuvik Pump or Cardlock.,2016-11-23 09:02 MST,2023-10-02 13:43 MDT,ocds-v9mmex-GNWT1-17-0000001104,/tenders/fuel-agreement-inuvik-pump-or-cardlock/ocds-v9mmex-GNWT1-17-0000001104/,2024-05-20 04:19 MDT
tender,2016-17,Public Works & Services,0000001118,Marine Resupply of Petroleum Products 2017 - 2023,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-01-10 15:00 MST,Procurement Shared Services on behalf of Public Works and Services is requesting proposals from qualified proponents for the Marine Resupply of Petroleum Products 2017 - 2023.,2016-11-25 15:10 MST,2024-04-30 23:48 MDT,ocds-v9mmex-GNWT1-17-0000001118,/tenders/marine-resupply-of-petroleum-products-2017-2023/ocds-v9mmex-GNWT1-17-0000001118/,2024-05-20 04:19 MDT
tender,2016-17,"Industry, Tourism and Investment",0000001124,Supply & Deliver - Steel Campground Fire Pits,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-12-08 15:00 MST,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2016-12-01 11:02 MST,2023-09-29 13:37 MDT,ocds-v9mmex-GNWT1-17-0000001124,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-17-0000001124/,2024-05-20 04:19 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-05-13 23:49 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-05-20 04:19 MDT
tender,2016-17,Public Works & Services,0000001074,Supply Fuel Tanks,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Fuel Tanks.,2016-11-04 17:02 MDT,2023-10-02 13:32 MDT,ocds-v9mmex-GNWT1-17-0000001074,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001074/,2024-05-20 04:19 MDT
