model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010733,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010733,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM010733/,2024-06-18 13:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011235,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011235,/tenders/ad-placement/ocds-v9mmex-GNWT1-11-PM011235/,2024-06-18 13:42 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011242,Advertising - BIP Policy Changes,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - BIP Policy Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011242,/tenders/advertising-bip-policy-changes/ocds-v9mmex-GNWT1-11-PM011242/,2024-06-18 13:42 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-06-18 13:42 MDT
tender,2009-10,Assembly,PM009234,Ad Placements - RFP Cafeteria Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placements - RFP Cafeteria Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009234,/tenders/ad-placements-rfp-cafeteria-services/ocds-v9mmex-GNWT1-10-PM009234/,2024-06-18 13:42 MDT
tender,2009-10,Assembly,PM010506,Notice of Hearing Ad,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Notice of Hearing Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010506,/tenders/notice-of-hearing-ad/ocds-v9mmex-GNWT1-10-PM010506/,2024-06-18 13:42 MDT
tender,2009-10,Municipal and Community Affairs,PM010406,Employment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Employment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010406,/tenders/employment-advertising/ocds-v9mmex-GNWT1-10-PM010406/,2024-06-18 13:42 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-06-18 13:42 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-06-18 13:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009375,Advertising of RFP PM009074,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising of RFP PM009074,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009375,/tenders/advertising-of-rfp-pm009074/ocds-v9mmex-GNWT1-10-PM009375/,2024-06-18 13:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010456,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010456,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010456/,2024-06-18 13:42 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010486,Ad Placement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010486,/tenders/ad-placement/ocds-v9mmex-GNWT1-10-PM010486/,2024-06-18 13:42 MDT
tender,2009-10,Justice,PM010134,Advertising for Policy & Planning,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising for Policy & Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010134,/tenders/advertising-for-policy-planning/ocds-v9mmex-GNWT1-10-PM010134/,2024-06-18 13:42 MDT
tender,2009-10,Justice,PM010410,(SO 050353) Advertising - Correctional O,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(SO 050353) Advertising - Correctional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010410,/tenders/so-050353-advertising-correctional-o/ocds-v9mmex-GNWT1-10-PM010410/,2024-06-18 13:42 MDT
tender,2009-10,Health and Social Services,PM010326,Vaccine Advertisements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Vaccine Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010326,/tenders/vaccine-advertisements/ocds-v9mmex-GNWT1-10-PM010326/,2024-06-18 13:42 MDT
tender,2009-10,Health and Social Services,PM010327,Nursing & Social Work Careers Advertisem,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Nursing & Social Work Careers Advertisem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010327,/tenders/nursing-social-work-careers-advertisem/ocds-v9mmex-GNWT1-10-PM010327/,2024-06-18 13:42 MDT
