model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Assembly,PM016464,Opinion on Material Development Strategy,Awarded,Sole Source,Direct,Services,Research Services,,Opinion on Material Development Strategy,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016464,/tenders/opinion-on-material-development-strategy/ocds-v9mmex-GNWT1-14-PM016464/,2024-06-05 03:35 MDT
tender,2013-14,Environment and Natural Resources,PM014980,Daring Lake Wolverine Study,Awarded,Sole Source,Direct,Services,Research Services,,Daring Lake Wolverine Study,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014980,/tenders/daring-lake-wolverine-study/ocds-v9mmex-GNWT1-14-PM014980/,2024-06-05 03:35 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438264,Decision Aiding for Improved Energy Plan,Awarded,Sole Source,Direct,Services,Research Services,,Decision Aiding for Improved Energy Plan,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC438264,/tenders/decision-aiding-for-improved-energy-plan/ocds-v9mmex-GNWT1-14-SC438264/,2024-06-05 03:35 MDT
tender,2013-14,Justice,PM014884,(SC 434270) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434270) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014884,/tenders/sc-434270-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014884/,2024-06-05 03:35 MDT
tender,2013-14,Justice,PM014885,(SC 434308) Canada Law Book - Online Leg,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434308) Canada Law Book - Online Leg,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014885,/tenders/sc-434308-canada-law-book-online-leg/ocds-v9mmex-GNWT1-14-PM014885/,2024-06-05 03:35 MDT
tender,2013-14,Justice,PM014886,(SC 434313) Westlaw Canada - Online Lega,Awarded,Sole Source,Direct,Services,Research Services,,(SC 434313) Westlaw Canada - Online Lega,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014886,/tenders/sc-434313-westlaw-canada-online-lega/ocds-v9mmex-GNWT1-14-PM014886/,2024-06-05 03:35 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-06-05 03:35 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-06-05 03:35 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010424,Inuvik Airport Visitors Exit Survey,Awarded,Sole Source,Direct,Services,Research Services,,Inuvik Airport Visitors Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010424,/tenders/inuvik-airport-visitors-exit-survey/ocds-v9mmex-GNWT1-11-PM010424/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010318,NWT Unconventional Gas Potential,Awarded,Sole Source,Direct,Services,Research Services,,NWT Unconventional Gas Potential,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010318,/tenders/nwt-unconventional-gas-potential/ocds-v9mmex-GNWT1-11-PM010318/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010804,"Sedimentary - Hosted Copper, Mackenzie M",Awarded,Sole Source,Direct,Services,Research Services,,"Sedimentary - Hosted Copper, Mackenzie M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010804,/tenders/sedimentary-hosted-copper-mackenzie-m/ocds-v9mmex-GNWT1-11-PM010804/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010712,Moose Pegmatite Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Moose Pegmatite Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010712,/tenders/moose-pegmatite-deposit/ocds-v9mmex-GNWT1-11-PM010712/,2024-06-05 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010301,Mackenzie Plain Petroleum Geoscience Res,Awarded,Sole Source,Direct,Services,Research Services,,Mackenzie Plain Petroleum Geoscience Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010301,/tenders/mackenzie-plain-petroleum-geoscience-res/ocds-v9mmex-GNWT1-11-PM010301/,2024-06-05 03:35 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-06-05 03:35 MDT
tender,2012-13,Environment and Natural Resources,PM014758,Gordon lake Check Station Monitors,Awarded,Sole Source,Direct,Services,Research Services,,Gordon lake Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014758,/tenders/gordon-lake-check-station-monitors/ocds-v9mmex-GNWT1-13-PM014758/,2024-06-05 03:35 MDT
tender,2012-13,Environment and Natural Resources,PM013473,Adding Records to Database of NWT Plant,Awarded,Sole Source,Direct,Services,Research Services,,Adding Records to Database of NWT Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013473,/tenders/adding-records-to-database-of-nwt-plant/ocds-v9mmex-GNWT1-13-PM013473/,2024-06-05 03:35 MDT
tender,2012-13,Environment and Natural Resources,PM015511,Wesbogy Research Agreement,Awarded,Sole Source,Direct,Services,Research Services,,Wesbogy Research Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015511,/tenders/wesbogy-research-agreement/ocds-v9mmex-GNWT1-13-PM015511/,2024-06-05 03:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012277,"Blachford Petrology, Geochemistry, Miner",Awarded,Sole Source,Direct,Services,Research Services,,"Blachford Petrology, Geochemistry, Miner",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012277,/tenders/blachford-petrology-geochemistry-miner/ocds-v9mmex-GNWT1-12-PM012277/,2024-06-05 03:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012282,Redstone Copper Belt,Awarded,Sole Source,Direct,Services,Research Services,,Redstone Copper Belt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012282,/tenders/redstone-copper-belt/ocds-v9mmex-GNWT1-12-PM012282/,2024-06-05 03:35 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012278,Geological Services - Mackenzie Plain Pr,Awarded,Sole Source,Direct,Services,Research Services,,Geological Services - Mackenzie Plain Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012278,/tenders/geological-services-mackenzie-plain-pr/ocds-v9mmex-GNWT1-12-PM012278/,2024-06-05 03:35 MDT
tender,2011-12,Environment and Natural Resources,PM013129,Community Observer for the Mackenzie Woo,Awarded,Sole Source,Direct,Services,Research Services,,Community Observer for the Mackenzie Woo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013129,/tenders/community-observer-for-the-mackenzie-woo/ocds-v9mmex-GNWT1-12-PM013129/,2024-06-05 03:35 MDT
tender,2011-12,Environment and Natural Resources,PM012769,Contaminant Testing in Moose & Other Ung,Awarded,Sole Source,Direct,Services,Research Services,,Contaminant Testing in Moose & Other Ung,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012769,/tenders/contaminant-testing-in-moose-other-ung/ocds-v9mmex-GNWT1-12-PM012769/,2024-06-05 03:35 MDT
tender,2011-12,Environment and Natural Resources,PM012413,Research Sevices - Identication Key and,Awarded,Sole Source,Direct,Services,Research Services,,Research Sevices - Identication Key and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012413,/tenders/research-sevices-identication-key-and/ocds-v9mmex-GNWT1-12-PM012413/,2024-06-05 03:35 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-06-05 03:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009115,Crest Iron Formation Project,Awarded,Sole Source,Direct,Services,Research Services,,Crest Iron Formation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009115,/tenders/crest-iron-formation-project/ocds-v9mmex-GNWT1-10-PM009115/,2024-06-05 03:35 MDT
tender,2009-10,Justice,PM010415,Canada Law Book: Criminal Spectrum Onlin,Awarded,Sole Source,Direct,Services,Research Services,,Canada Law Book: Criminal Spectrum Onlin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010415,/tenders/canada-law-book-criminal-spectrum-onlin/ocds-v9mmex-GNWT1-10-PM010415/,2024-06-05 03:35 MDT
tender,2009-10,Environment and Natural Resources,PM008050,Community Observers -Survey the Beverly,Awarded,Sole Source,Direct,Services,Research Services,,Community Observers -Survey the Beverly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008050,/tenders/community-observers-survey-the-beverly/ocds-v9mmex-GNWT1-10-PM008050/,2024-06-05 03:35 MDT
tender,2009-10,Environment and Natural Resources,PM008937,Scio Economic Assessment Guideline and D,Awarded,Sole Source,Direct,Services,Research Services,,Scio Economic Assessment Guideline and D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008937,/tenders/scio-economic-assessment-guideline-and-d/ocds-v9mmex-GNWT1-10-PM008937/,2024-06-05 03:35 MDT
tender,2009-10,Environment and Natural Resources,PM008938,Yellowknife Gold Study,Awarded,Sole Source,Direct,Services,Research Services,,Yellowknife Gold Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008938,/tenders/yellowknife-gold-study/ocds-v9mmex-GNWT1-10-PM008938/,2024-06-05 03:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-06-05 03:35 MDT
tender,2007-08,Environment and Natural Resources,PM004856,Compilation of Database,Awarded,Sole Source,Direct,Services,Research Services,,Compilation of Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004856,/tenders/compilation-of-database/ocds-v9mmex-GNWT1-08-PM004856/,2024-06-05 03:35 MDT
tender,2007-08,FMBS,PM004932,Research and Writing Service,Awarded,Sole Source,Direct,Services,Research Services,,Research and Writing Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004932,/tenders/research-and-writing-service/ocds-v9mmex-GNWT1-08-PM004932/,2024-06-05 03:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007503,NWT Ice Patch Study Rdiocarbon and Stabl,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Study Rdiocarbon and Stabl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007503,/tenders/nwt-ice-patch-study-rdiocarbon-and-stabl/ocds-v9mmex-GNWT1-09-PM007503/,2024-06-05 03:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007469,NWT Ice Patch - Wood Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch - Wood Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007469,/tenders/nwt-ice-patch-wood-analysis/ocds-v9mmex-GNWT1-09-PM007469/,2024-06-05 03:35 MDT
tender,2008-09,"Education, Culture and Employment",PM007485,NWT Ice Patch Pollen Analysis,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Pollen Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007485,/tenders/nwt-ice-patch-pollen-analysis/ocds-v9mmex-GNWT1-09-PM007485/,2024-06-05 03:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006074,Development of a discussion paper on Eco,Awarded,Sole Source,Direct,Services,Research Services,,Development of a discussion paper on Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006074,/tenders/development-of-a-discussion-paper-on-eco/ocds-v9mmex-GNWT1-08-PM006074/,2024-06-05 03:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005414,Research on Mackenzie Heritage River,Awarded,Sole Source,Direct,Services,Research Services,,Research on Mackenzie Heritage River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005414,/tenders/research-on-mackenzie-heritage-river/ocds-v9mmex-GNWT1-08-PM005414/,2024-06-05 03:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-06-05 03:35 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-06-05 03:35 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-06-05 03:35 MDT
tender,2007-08,Environment and Natural Resources,PM004745,Satellite Locations of Wildlife,Awarded,Sole Source,Direct,Services,Research Services,,Satellite Locations of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004745,/tenders/satellite-locations-of-wildlife/ocds-v9mmex-GNWT1-08-PM004745/,2024-06-05 03:35 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-06-05 03:35 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-06-05 03:35 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-06-05 03:35 MDT
tender,2004-05,RWED,PM001023,Economic Analysis of the Mackenzie Gas P,Awarded,Sole Source,Direct,Services,Research Services,,Economic Analysis of the Mackenzie Gas P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001023,/tenders/economic-analysis-of-the-mackenzie-gas-p/ocds-v9mmex-GNWT1-05-PM001023/,2024-06-05 03:35 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-06-05 03:35 MDT
tender,2004-05,RWED,PM001029,Boreal Caribou Capture and Collar Deploy,Awarded,Sole Source,Direct,Services,Research Services,,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001029,/tenders/boreal-caribou-capture-and-collar-deploy/ocds-v9mmex-GNWT1-05-PM001029/,2024-06-05 03:35 MDT
