model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-05-25 15:53 MDT
tender,2013-14,NWT Housing Corporation,PM015922,NWTHC Office Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-11-26 15:00 MST,NWTHC Office Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015922,/tenders/nwthc-office-cleaning/ocds-v9mmex-HC001-14-PM015922/,2024-05-25 15:53 MDT
tender,2010-11,Public Works & Services,SC375109,Janitorial ENR Ft Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-04-02 15:00 MDT,Janitorial ENR Ft Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC375109,/tenders/janitorial-enr-ft-resolution/ocds-v9mmex-GNWT1-11-SC375109/,2024-05-25 15:53 MDT
tender,2009-10,Public Works & Services,SC420512,Janitorial for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-31 15:00 MDT,Janitorial for ENR/ITI Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420512,/tenders/janitorial-for-enriti-fort-smith/ocds-v9mmex-GNWT1-10-SC420512/,2024-05-25 15:53 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-25 15:53 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-05-25 15:53 MDT
tender,2009-10,NWT Housing Corporation,PM008300,Labour and Materials,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-08-28 15:00 MDT,Labour and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008300,/tenders/labour-and-materials/ocds-v9mmex-HC001-10-PM008300/,2024-05-25 15:53 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-05-25 15:53 MDT
tender,2006-07,NWT Housing Corporation,PM004098,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-12-20 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004098,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM004098/,2024-05-25 15:53 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-05-25 15:53 MDT
tender,2005-06,Transportation,CT100158,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-23 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100158,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100158/,2024-05-25 15:53 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-05-25 15:53 MDT
