model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,AC600097,Air Charter Yellwoknife-Norman Wells-Tul,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter Yellwoknife-Norman Wells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600097,/tenders/air-charter-yellwoknife-norman-wells-tul/ocds-v9mmex-GNWT1-06-AC600097/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,AC600046,Aircraft Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600046,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-AC600046/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790791,Supply and install new flooring for ATB,Awarded,Tender,Open (Competitive),Services,Floor Covering,,Supply and install new flooring for ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790791,/tenders/supply-and-install-new-flooring-for-atb/ocds-v9mmex-GNWT1-06-SC790791/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,AC600037,Fort Good Hope Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Fort Good Hope Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600037,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-06-AC600037/,2024-05-23 21:09 MDT
tender,2005-06,Transportation,AC600099,Helicopter Charter fly-over Mackenzie Va,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter fly-over Mackenzie Va,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600099,/tenders/helicopter-charter-fly-over-mackenzie-va/ocds-v9mmex-GNWT1-06-AC600099/,2024-05-23 21:09 MDT
