model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383110,Conssulting and Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Conssulting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383110,/tenders/conssulting-and-maintenance/ocds-v9mmex-GNWT1-05-SC383110/,2024-05-26 07:05 MDT
tender,2004-05,RWED,PM000691,MVPO Communications Plan,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MVPO Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000691,/tenders/mvpo-communications-plan/ocds-v9mmex-GNWT1-05-PM000691/,2024-05-26 07:05 MDT
tender,2004-05,Transportation,SC790288,"Telecommunications Upgrade, Highway Oper",Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,"Telecommunications Upgrade, Highway Oper",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790288,/tenders/telecommunications-upgrade-highway-oper/ocds-v9mmex-GNWT1-05-SC790288/,2024-05-26 07:05 MDT
tender,2004-05,RWED,PM001191,Media Training Workshop,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Media Training Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001191,/tenders/media-training-workshop/ocds-v9mmex-GNWT1-05-PM001191/,2024-05-26 07:05 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-05-26 07:05 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-26 07:05 MDT
tender,2012-13,Transportation,SC792968,Communication Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792968,/tenders/communication-services-deh-cho-bridge/ocds-v9mmex-GNWT1-11-SC792968/,2024-05-26 07:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011110,Replacement Phone System - Fort Simpson,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Replacement Phone System - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011110,/tenders/replacement-phone-system-fort-simpson/ocds-v9mmex-GNWT1-11-PM011110/,2024-05-26 07:05 MDT
tender,2010-11,Justice,PM010239,RCMP CPIC Line Setup & Monthly Fee,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,RCMP CPIC Line Setup & Monthly Fee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010239,/tenders/rcmp-cpic-line-setup-monthly-fee/ocds-v9mmex-GNWT1-11-PM010239/,2024-05-26 07:05 MDT
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-05-26 07:05 MDT
tender,2010-11,Public Works & Services,SC424665,Phone Services Move,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Phone Services Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424665,/tenders/phone-services-move/ocds-v9mmex-GNWT1-11-SC424665/,2024-05-26 07:05 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-05-26 07:05 MDT
tender,2009-10,Assembly,PM008114,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008114,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-10-PM008114/,2024-05-26 07:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-05-26 07:05 MDT
tender,2009-10,Environment and Natural Resources,PM009129,GIS and Computer Programming Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GIS and Computer Programming Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009129,/tenders/gis-and-computer-programming-support/ocds-v9mmex-GNWT1-10-PM009129/,2024-05-26 07:05 MDT
tender,2009-10,Environment and Natural Resources,PM008246,Radio Collar Refurbishment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Radio Collar Refurbishment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008246,/tenders/radio-collar-refurbishment/ocds-v9mmex-GNWT1-10-PM008246/,2024-05-26 07:05 MDT
tender,2009-10,Executive and Indigenous Affairs,PM008376,Telecommunications Regulatory Expertise,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecommunications Regulatory Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008376,/tenders/telecommunications-regulatory-expertise/ocds-v9mmex-GNWT1-10-PM008376/,2024-05-26 07:05 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-05-26 07:05 MDT
tender,2008-09,Public Works & Services,SC792184,Telecom Expense Management Solution Deli,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telecom Expense Management Solution Deli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792184,/tenders/telecom-expense-management-solution-deli/ocds-v9mmex-GNWT1-09-SC792184/,2024-05-26 07:05 MDT
