model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO426228,Hospital air filters for 10 roof units.,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2011-06-06 15:00 MDT,Hospital air filters for 10 roof units.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426228,/tenders/hospital-air-filters-for-10-roof-units/ocds-v9mmex-GNWT1-12-PO426228/,2024-05-26 06:46 MDT
tender,2010-11,Public Works & Services,PO422451,"Air conditioner for Health Unit, Ft. McPherson",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-08-13 15:00 MDT,"Air conditioner for Health Unit, Ft. McP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422451,/tenders/air-conditioner-for-health-unit-ft-mcpherson/ocds-v9mmex-GNWT1-11-PO422451/,2024-05-26 06:46 MDT
tender,2009-10,Public Works & Services,PO420373,HVAC unit for airport in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-03-23 15:00 MDT,HVAC unit for airport in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420373,/tenders/hvac-unit-for-airport-in-norman-wells/ocds-v9mmex-GNWT1-10-PO420373/,2024-05-26 06:46 MDT
tender,2009-10,Environment and Natural Resources,PM007827,Wind Turbine System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-24 15:00 MDT,Wind Turbine System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007827,/tenders/wind-turbine-system/ocds-v9mmex-GNWT1-10-PM007827/,2024-05-26 06:46 MDT
tender,2009-10,Environment and Natural Resources,PM007826,Suppression - Thermometers Conversion,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-14 15:00 MDT,Suppression - Thermometers Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007826,/tenders/suppression-thermometers-conversion/ocds-v9mmex-GNWT1-10-PM007826/,2024-05-26 06:46 MDT
tender,2008-09,Public Works & Services,SC791818,Tapwe Building AHU Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-06-12 15:00 MDT,Tapwe Building AHU Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791818,/tenders/tapwe-building-ahu-replacement/ocds-v9mmex-GNWT1-09-SC791818/,2024-05-26 06:46 MDT
tender,2007-08,Public Works & Services,PO410076,Annual AHU Filter Supply Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2008-02-27 15:00 MST,Annual AHU Filter Supply Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO410076,/tenders/annual-ahu-filter-supply-hay-river/ocds-v9mmex-GNWT1-09-PO410076/,2024-05-26 06:46 MDT
tender,2007-08,Environment and Natural Resources,PM004665,Air Conditioner,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2007-05-02 15:00 MDT,BARD Air Conditioners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004665,/tenders/air-conditioner/ocds-v9mmex-GNWT1-08-PM004665/,2024-05-26 06:46 MDT
tender,2005-06,"Education, Culture and Employment",PM002938,Fume Hood - Air Flow System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-07-20 15:00 MDT,Fume Hood - Air Flow System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002938,/tenders/fume-hood-air-flow-system/ocds-v9mmex-GNWT1-06-PM002938/,2024-05-26 06:46 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-05-26 06:46 MDT
