model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008193,GNWT CRRS and BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS and BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008193,/tenders/gnwt-crrs-and-bip-system-support/ocds-v9mmex-GNWT1-10-PM008193/,2024-05-17 12:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008335,Northwest Territories Geoscience Busines,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Northwest Territories Geoscience Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008335,/tenders/northwest-territories-geoscience-busines/ocds-v9mmex-GNWT1-10-PM008335/,2024-05-17 12:05 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009089,NWT Geoscience Office Business Applicati,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NWT Geoscience Office Business Applicati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009089,/tenders/nwt-geoscience-office-business-applicati/ocds-v9mmex-GNWT1-10-PM009089/,2024-05-17 12:05 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012555,2011-2012 CRRS & BIP System Support Serv,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 CRRS & BIP System Support Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012555,/tenders/2011-2012-crrs-bip-system-support-serv/ocds-v9mmex-GNWT1-12-PM012555/,2024-05-17 12:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006519,GNWT CRRS/BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS/BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006519,/tenders/gnwt-crrsbip-system-support/ocds-v9mmex-GNWT1-09-PM006519/,2024-05-17 12:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005687,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005687,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-08-PM005687/,2024-05-17 12:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-05-17 12:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003400,Software maintenance and support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003400,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003400/,2024-05-17 12:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002150,Computer Maintenance and Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Computer Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002150,/tenders/computer-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002150/,2024-05-17 12:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002553,web application maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,web application maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002553,/tenders/web-application-maintenance/ocds-v9mmex-GNWT1-06-PM002553/,2024-05-17 12:05 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002884,PHP and Oracle Web Application,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,PHP and Oracle Web Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002884,/tenders/php-and-oracle-web-application/ocds-v9mmex-GNWT1-06-PM002884/,2024-05-17 12:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010625,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010625,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-11-PM010625/,2024-05-17 12:05 MDT
