model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SO010115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010115,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO010115/,2024-05-13 22:37 MDT
tender,2009-10,Public Works & Services,SO010112,Plumbing Services As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO010112,/tenders/plumbing-services-as-and-when/ocds-v9mmex-GNWT1-10-SO010112/,2024-05-13 22:37 MDT
tender,2009-10,Environment and Natural Resources,PM009402,Boat Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-24 15:00 MST,"The Government of the NWT, DEHCHO (Fort Simpson) Environment & Natural
 Resources are requesting tender bids for the services in Boat Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009402,/tenders/boat-repairs/ocds-v9mmex-GNWT1-10-PM009402/,2024-05-13 22:37 MDT
tender,2009-10,NWT Housing Corporation,PM009330,"Demolition of Unit in Fort Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-02-18 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009330,/tenders/demolition-of-unit-in-fort-simpson-nt/ocds-v9mmex-HC001-10-PM009330/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050604,Air Charter - Aircraft Shutte Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050604,/tenders/air-charter-aircraft-shutte-service/ocds-v9mmex-GNWT1-10-SO050604/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050605,AIr Charter - Aircraft Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-11-04 15:00 MST,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050605,/tenders/air-charter-aircraft-shuttle-service/ocds-v9mmex-GNWT1-10-SO050605/,2024-05-13 22:37 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008334,Aircraft Charter - From Fort Simpson to Nahanni Butte and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-08-05 15:00 MDT,"The Contractor will provide a suitable aircraft on wheels to transport two (2)
 passengers and overnight luggage from Fort Simpson to Nahanni Butte and return
 the passengers to Fort Simpson on the following day.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008334,/tenders/aircraft-charter-from-fort-simpson-to-nahanni-butte-and-return/ocds-v9mmex-GNWT1-10-PM008334/,2024-05-13 22:37 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008271,Aircraft Charter - From Fort Simpson to Trout Lake & Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-07-23 15:00 MDT,"The contractor will provide a suitlable aircraft to transport three (3)
 passengers and overnight luggage from Fort Simpson to Trout Lake and return
 passengers to Fort Simpson the following day.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008271,/tenders/aircraft-charter-from-fort-simpson-to-trout-lake-return/ocds-v9mmex-GNWT1-10-PM008271/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050583,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050583,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050583/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050584,Equipment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050584,/tenders/equipment-labour/ocds-v9mmex-GNWT1-10-SO050584/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050582,Equpment / Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050582,/tenders/equpment-labour/ocds-v9mmex-GNWT1-10-SO050582/,2024-05-13 22:37 MDT
tender,2009-10,Environment and Natural Resources,PM007913,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-08 15:00 MDT,"The Government of the Northwest Territories, the Department of Environment &
 Natural Resources 
 Shared Services, Informatics, are request Tender Bids for a
 Boat Trailer.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007913,/tenders/boat-trailer/ocds-v9mmex-GNWT1-10-PM007913/,2024-05-13 22:37 MDT
tender,2009-10,BDIC,PM007937,500 Gallon Oil Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,"
 The NWT Business Development and Investment Corporation urgently requires the
 Supply and Delivery of an above ground Horizontal Westeel 264098, 500Gallon
 Oil Tank S602.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007937,/tenders/500-gallon-oil-tank/ocds-v9mmex-BDIC-10-PM007937/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050557,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050557,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050557/,2024-05-13 22:37 MDT
tender,2009-10,Transportation,SO050558,Air Charter - Shuttle Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050558,/tenders/air-charter-shuttle-service/ocds-v9mmex-GNWT1-10-SO050558/,2024-05-13 22:37 MDT
