model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-06-18 14:14 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004860,Sewage Removal Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-06 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for sewage removal services for the Deh Cho Parks.",2021-03-16 15:09 MDT,2021-09-08 11:49 MDT,ocds-v9mmex-GNWT1-22-0000004860,/tenders/sewage-removal-services-deh-cho-parks/ocds-v9mmex-GNWT1-22-0000004860/,2024-06-18 14:14 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004855,Potable Water Delivery Services - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of potable water delivery services to the Deh Cho Parks.",2021-03-12 09:16 MST,2021-09-20 17:33 MDT,ocds-v9mmex-ITI01-22-0000004855,/tenders/potable-water-delivery-services-deh-cho-parks/ocds-v9mmex-ITI01-22-0000004855/,2024-06-18 14:14 MDT
tender,2019-20,Infrastructure,0000003738,Sambaa K'e Airport Aggregate and Geotextile Supply,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting Tenders from Qualified Contractors to supply and haul aggregate and geotextile to Sambaa K'e Airport (EU9),2019-12-03 17:08 MST,2020-03-05 15:44 MST,ocds-v9mmex-GNWT1-20-0000003738,/tenders/sambaa-ke-airport-aggregate-and-geotextile-supply/ocds-v9mmex-GNWT1-20-0000003738/,2024-06-18 14:14 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-06-18 14:14 MDT
tender,2018-19,Infrastructure,0000002900,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure to Haul Gravel to Trout Lake Airport,2018-12-10 11:07 MST,2019-05-13 11:48 MDT,ocds-v9mmex-GNWT1-19-0000002900,/tenders/gravel-haul/ocds-v9mmex-GNWT1-19-0000002900/,2024-06-18 14:14 MDT
tender,2017-18,Environment and Natural Resources,0000001898,Non-Exclusive SOA for Winter Road Transportation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources (ENR) for the provision of the Winter Road Transportation - Recycling Program on an ""As & When"" required basis.",2017-11-17 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001898,/tenders/non-exclusive-soa-for-winter-road-transportation/ocds-v9mmex-GNWT1-18-0000001898/,2024-06-18 14:14 MDT
tender,2016-17,Transportation,0000001272,Gravel Haul from Jean Marie River to Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel from Jean Marie River Airport to Trout Lake Airport,2017-02-08 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001272,/tenders/gravel-haul-from-jean-marie-river-to-trout-lake/ocds-v9mmex-GNWT1-17-0000001272/,2024-06-18 14:14 MDT
tender,2016-17,Transportation,0000001081,Gravel Haul Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel to Various Locations the the South Slave,2016-11-10 11:04 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001081,/tenders/gravel-haul-various-locations/ocds-v9mmex-GNWT1-17-0000001081/,2024-06-18 14:14 MDT
tender,2016-17,Environment and Natural Resources,0000000638,"Heavy Equipment Services, Deh Cho",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the Deh Cho Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000638,/tenders/heavy-equipment-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000638/,2024-06-18 14:14 MDT
