model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004821,Research and Development,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Research and Development - Structure (Bridges) Design Guidelines. This is an SSA Release from SA100043, Category 10.",2021-03-09 15:09 MST,2021-09-24 11:31 MDT,ocds-v9mmex-GNWT1-21-0000004821,/tenders/research-and-development/ocds-v9mmex-GNWT1-21-0000004821/,2024-05-15 19:05 MDT
tender,2020-21,Finance,0000004849,High Resolution Satellite Imagery,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-03-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of High Resolution Satellite Imagery Subscription Service within The Northwest Territories.,2021-03-09 15:09 MST,2023-06-07 01:54 MDT,ocds-v9mmex-GNWT1-21-0000004849,/tenders/high-resolution-satellite-imagery/ocds-v9mmex-GNWT1-21-0000004849/,2024-05-15 19:05 MDT
tender,2020-21,Infrastructure,0000004670,Topographic Survey,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2021-01-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Service Contract for the provision of a Topographic Survey. This is an invitational SSA Release for SA100038.,2021-01-19 11:09 MST,2021-07-19 11:32 MDT,ocds-v9mmex-GNWT1-21-0000004670,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004670/,2024-05-15 19:05 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-15 19:05 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-15 19:05 MDT
tender,2019-20,Finance,0000003339,Enterprise Spatial System Support,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Finance for the provision of services for Enterprise Spatial System Support.This is a Supply Service Arrangement (SSA) Release against SA100025 - Geomatics Services - Category 1.,2019-06-19 11:07 MDT,2019-12-05 17:37 MST,ocds-v9mmex-GNWT1-20-0000003339,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-20-0000003339/,2024-05-15 19:05 MDT
tender,2019-20,Environment and Natural Resources,0000003207,ILC - Data and Application Updates,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-08 13:42 MDT,ocds-v9mmex-GNWT1-20-0000003207,/tenders/ilc-data-and-application-updates/ocds-v9mmex-GNWT1-20-0000003207/,2024-05-15 19:05 MDT
tender,2019-20,Environment and Natural Resources,0000003208,NWT Landscape Change Detection Pilot Study,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-05-03 15:00 MDT,"This is a request under Supply Service Arrangement : SA100025 - Geological Services, Category 1 - Geomatic Services.",2019-04-29 15:07 MDT,2023-06-06 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003208,/tenders/nwt-landscape-change-detection-pilot-study/ocds-v9mmex-GNWT1-20-0000003208/,2024-05-15 19:05 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-05-15 19:05 MDT
tender,2018-19,Infrastructure,0000002588,AOM Survey - Yellowknife Airport,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2019-01-03 11:44 MST,ocds-v9mmex-GNWT1-19-0000002588,/tenders/aom-survey-yellowknife-airport/ocds-v9mmex-GNWT1-19-0000002588/,2024-05-15 19:05 MDT
