model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007319,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Smith Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007319,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007319/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007320,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007320,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007320/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007323,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Fort Simpson Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007323,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007323/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007324,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for Aviation Gas FOB into planes at the Inuvik Air Tanker Base and at the
 Norman Wells Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007324,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007324/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007317,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Yellowknife, Hay River,
 Frank Channel",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007317,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007317/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007318,Drummed and Bulk Regular Unleaded Fuels,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,"SOA for drummed and bulk regular unleaded gasoline for Fort Smith, Fort
 Simpson, Inuvik - Shell Lake), Fort Resolution and Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007318,/tenders/drummed-and-bulk-regular-unleaded-fuels/ocds-v9mmex-GNWT1-09-PM007318/,2024-05-25 09:15 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-05-25 09:15 MDT
