model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Municipal and Community Affairs,0000003833,Audit of Provincial Territorial Base Funding Agree,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2020-02-05 15:00 MST,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting bids from qualified proponents for the provision of Audit of Provincial Territorial Base Funding Agreement for Building Canada Plan.,2020-01-28 17:07 MST,2023-07-06 01:49 MDT,ocds-v9mmex-GNWT1-20-0000003833,/tenders/audit-of-provincial-territorial-base-funding-agree/ocds-v9mmex-GNWT1-20-0000003833/,2024-06-14 23:02 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-06-14 23:02 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-06-14 23:02 MDT
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-06-14 23:02 MDT
tender,2017-18,"Education, Culture and Employment",0000001398,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-04-05 15:00 MDT,"Department of Infrastructure, PSS is requesting bids on behalf of the Department of ECE from Qualified Air Carriers to charter an aircraft in accordance with the terms and conditions, scope of work, and requirements set herein:",2017-04-03 17:03 MDT,2020-01-12 02:06 MST,ocds-v9mmex-GNWT1-18-0000001398,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001398/,2024-06-14 23:02 MDT
tender,2016-17,Justice,0000001383,Air Charter,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice for the supply of a Air Charter.,2017-03-23 15:03 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001383,/tenders/air-charter/ocds-v9mmex-GNWT1-17-0000001383/,2024-06-14 23:02 MDT
tender,2015-16,Government of the Northwest Territories,0000000050,"Air Charter December 17th, 2015",Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-16 15:00 MST,"Air Charter December 17th, 2015 
Yellowknife to Lutsel Ke' and Return",2016-05-16 12:50 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000050,/tenders/air-charter-december-17th-2015/ocds-v9mmex-GNWT1-16-0000000050/,2024-06-14 23:02 MDT
tender,2015-16,Government of the Northwest Territories,0000000042,AC Inuvik to Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:48 MST,ocds-v9mmex-GNWT1-16-0000000042,/tenders/ac-inuvik-to-ft-mcpherson/ocds-v9mmex-GNWT1-16-0000000042/,2024-06-14 23:02 MDT
tender,2015-16,Government of the Northwest Territories,0000000044,AC Inuvik to Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-14 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000044,/tenders/ac-inuvik-to-aklavik/ocds-v9mmex-GNWT1-16-0000000044/,2024-06-14 23:02 MDT
tender,2015-16,Government of the Northwest Territories,0000000038,AC Hay River to Ft. Providence to Ft. Resolution,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2015-12-09 15:00 MST,Air Charter,2016-05-16 12:50 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000038,/tenders/ac-hay-river-to-ft-providence-to-ft-resolution/ocds-v9mmex-GNWT1-16-0000000038/,2024-06-14 23:02 MDT
