model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003939,Aquatic Effects Monitoring Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of as-and-if required services for aquatic effects monitoring program review.,2020-03-10 15:08 MDT,2020-08-03 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003939,/tenders/aquatic-effects-monitoring-program-review/ocds-v9mmex-GNWT1-20-0000003939/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003887,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Services.,2020-03-11 15:08 MDT,2020-08-28 15:51 MDT,ocds-v9mmex-GNWT1-20-0000003887,/tenders/security-services/ocds-v9mmex-GNWT1-20-0000003887/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003963,Funeral Services,Awarded,Invitational Request under 25K,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Funeral and Transportation Services.,2020-03-12 11:08 MDT,2020-09-18 15:33 MDT,ocds-v9mmex-GNWT1-20-0000003963,/tenders/funeral-services/ocds-v9mmex-GNWT1-20-0000003963/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003964,Legal Counsel,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Justice for the provision of services for Coroners Office Legal Counsel.,2020-03-12 15:08 MDT,2020-07-13 19:01 MDT,ocds-v9mmex-GNWT1-20-0000003964,/tenders/legal-counsel/ocds-v9mmex-GNWT1-20-0000003964/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003974,HSS Profession Complaints Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Health and Social Services for a Health and Social Services Profession Complaints Officer.,2020-03-13 15:08 MDT,2020-05-04 16:12 MDT,ocds-v9mmex-GNWT1-20-0000003974,/tenders/hss-profession-complaints-officer/ocds-v9mmex-GNWT1-20-0000003974/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003978,Groundskeeping and Landscaping,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2020-03-13 15:08 MDT,2020-07-24 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003978,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-20-0000003978/,2024-06-05 11:16 MDT
tender,2019-20,Health and Social Services,0000003972,Infection Control Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the provision of infection control consulting services at the Stanton Legacy Health Care Facility.,2020-03-17 09:08 MDT,2020-10-20 15:28 MDT,ocds-v9mmex-GNWT1-20-0000003972,/tenders/infection-control-consulting-services/ocds-v9mmex-GNWT1-20-0000003972/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003980,Fire Extinguisher Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Maintenance Services.,2020-03-16 15:08 MDT,2020-08-27 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003980,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-20-0000003980/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003981,Sprinkler System Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services.,2020-03-16 15:08 MDT,2020-08-20 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003981,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-20-0000003981/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003982,Overhead Door Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Overhead Door Repair Services.,2020-03-16 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003982,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-20-0000003982/,2024-06-05 11:16 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003965,General Building Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2020-03-09 15:08 MDT,2020-08-12 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003965,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003965/,2024-06-05 11:16 MDT
tender,2019-20,NWT Health and Social Services Authority,0000003956,Courier Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for courier services in the City of Yellowknife.,2020-03-05 09:08 MST,2020-07-24 18:56 MDT,ocds-v9mmex-NTH01-20-0000003956,/tenders/courier-services-yellowknife/ocds-v9mmex-NTH01-20-0000003956/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003947,Glazier & Door Hardware Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2020-03-05 17:08 MST,2020-08-24 15:43 MDT,ocds-v9mmex-GNWT1-20-0000003947,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-20-0000003947/,2024-06-05 11:16 MDT
tender,2019-20,"Education, Culture and Employment",0000003791,Career Planning Software Solution,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting submissions from qualified proponents to provide Career Planning Software as detailed herein;",2020-02-07 11:08 MST,2024-02-26 15:00 MST,ocds-v9mmex-GNWT1-20-0000003791,/tenders/career-planning-software-solution/ocds-v9mmex-GNWT1-20-0000003791/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003862,Professional Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2020-03-04 17:08 MST,2020-09-01 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003862,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-20-0000003862/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003941,Large Delivery Services and Office Moves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the purpose of establishing an exclusive Standing Offer Agreement (SOA) for large delivery services and office moves on an ""as required"" basis as per the specifications in the tender document.",2020-02-25 11:08 MST,2020-08-28 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003941,/tenders/large-delivery-services-and-office-moves/ocds-v9mmex-GNWT1-20-0000003941/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003924,Inmate Clothing,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-03-16 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting tender from qualified proponents to establish an Exclusive Standing Offer Agreement (SOA) for the provision of Supply of Inmate Clothing.,2020-02-24 15:08 MST,2020-07-28 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003924,/tenders/inmate-clothing/ocds-v9mmex-GNWT1-20-0000003924/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003921,Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice Correctional Services for the provision of Corrections Chaplaincy Services on an As & When required basis.,2020-02-24 15:08 MST,2020-08-18 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003921,/tenders/corrections-chaplaincy-services/ocds-v9mmex-GNWT1-20-0000003921/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003923,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2020-02-28 11:08 MST,2020-08-13 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003923,/tenders/electrical-services/ocds-v9mmex-GNWT1-20-0000003923/,2024-06-05 11:16 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003948,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Executive & Indigenous Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 month lease;,2020-02-28 11:08 MST,2024-02-22 14:23 MST,ocds-v9mmex-GNWT1-20-0000003948,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003948/,2024-06-05 11:16 MDT
tender,2019-20,Infrastructure,0000003851,Highway Surface Repairs & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-10 15:00 MDT,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors for highway surface repairs and rehabilitation of Yellowknife Highway (No.3), N.W.T. in various locations from Km 256 to Km 332.",2020-02-05 15:15 MST,2020-07-21 18:53 MDT,ocds-v9mmex-INF01-20-0000003851,/tenders/highway-surface-repairs-rehabilitation/ocds-v9mmex-INF01-20-0000003851/,2024-06-05 11:16 MDT
tender,2019-20,Justice,0000003881,Concertina Fencing Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the Installation of Concertina Fencing at the North Slave Correctional Facility.,2020-02-12 17:08 MST,2021-04-08 14:40 MDT,ocds-v9mmex-GNWT1-20-0000003881,/tenders/concertina-fencing-installation/ocds-v9mmex-GNWT1-20-0000003881/,2024-06-05 11:16 MDT
