model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009513,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing, M&I Repairs, 4Plex Seniors unit #705 ABCD",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009513,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009513/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM009514,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,M&I Repairs to Units # 906 & 907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009514,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009514/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM009515,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,Public Housing Repairs to Unit #903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009515,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009515/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM009516,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,SLP Repairs to Unit 3 824,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009516,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009516/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM009518,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing M&I Repairs for Units 900, 903, 904, 906, 907, 908.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009518,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009518/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM009517,"2009/2010 Supply, ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing M&I Repairs for Duplex's 826, 827, 914.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009517,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009517/,2024-05-29 19:27 MDT
tender,2009-10,Public Works & Services,CT100884,Mezi School Exterior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-21 15:00 MST,Mezi School Exterior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100884,/tenders/mezi-school-exterior-retrofit/ocds-v9mmex-GNWT1-10-CT100884/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM008281,Labour only New Construction One 3 Bedroom Unit in Whati on Lot 276,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-07 15:00 MDT,Labour only New Construction One 3 Bedr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008281,/tenders/labour-only-new-construction-one-3-bedroom-unit-in-whati-on-lot-276/ocds-v9mmex-HC001-10-PM008281/,2024-05-29 19:27 MDT
tender,2009-10,NWT Housing Corporation,PM008283,Labour Only New Construction One 3 Bedroom Unit in Whati on Lot 277,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-31 15:00 MDT,Labour Only New Construction One 3 Bedro,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008283,/tenders/labour-only-new-construction-one-3-bedroom-unit-in-whati-on-lot-277/ocds-v9mmex-HC001-10-PM008283/,2024-05-29 19:27 MDT
tender,2009-10,Public Works & Services,SC792352,Tank Leveling and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-29 15:00 MDT,Tank Leveling and Minor Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792352,/tenders/tank-leveling-and-minor-repairs/ocds-v9mmex-GNWT1-10-SC792352/,2024-05-29 19:27 MDT
