model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013894,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013894,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-13-PM013894/,2024-05-29 00:55 MDT
tender,2012-13,Environment and Natural Resources,PM013991,Aircraft - Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013991,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-13-PM013991/,2024-05-29 00:55 MDT
tender,2012-13,Environment and Natural Resources,PM013812,Aircraf - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013812,/tenders/aircraf-lutselke/ocds-v9mmex-GNWT1-13-PM013812/,2024-05-29 00:55 MDT
tender,2013-14,Environment and Natural Resources,PM015656,Aircraft-Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Lutselk'e,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015656,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-14-PM015656/,2024-05-29 00:55 MDT
tender,2011-12,Environment and Natural Resources,PM012493,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012493,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-12-PM012493/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010257,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010257,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010257/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010258,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010258,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010258/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010259,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010259,/tenders/air-charter/ocds-v9mmex-GNWT1-11-PM010259/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010583,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010583,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010583/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010264,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010264/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010585,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010585,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010585/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010588,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010588,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010588/,2024-05-29 00:55 MDT
tender,2010-11,Environment and Natural Resources,PM010590,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010590,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010590/,2024-05-29 00:55 MDT
tender,2014-15,Environment and Natural Resources,PM017055,Aircraft - LutselK'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - LutselK'e,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM017055,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-15-PM017055/,2024-05-29 00:55 MDT
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-05-29 00:55 MDT
tender,2014-15,Environment and Natural Resources,PM016660,Aircraft - Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel k'e,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016660,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-15-PM016660/,2024-05-29 00:55 MDT
