model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Justice,0000000458,Air Charter - April 27 & 28,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000458,/tenders/air-charter-april-27-28/ocds-v9mmex-GNWT1-16-0000000458/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000457,Air Charter  - April 20th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000457,/tenders/air-charter-april-20th/ocds-v9mmex-GNWT1-16-0000000457/,2024-05-07 18:13 MDT
tender,2015-16,Environment and Natural Resources,0000000357,Statistical Services and Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for Statistical Services and Analysis.,2016-05-16 12:48 MDT,2024-04-18 23:31 MDT,ocds-v9mmex-GNWT1-16-0000000357,/tenders/statistical-services-and-analysis/ocds-v9mmex-GNWT1-16-0000000357/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000450,Air Charter - April 11th & 15th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000450,/tenders/air-charter-april-11th-15th/ocds-v9mmex-GNWT1-16-0000000450/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000445,Air Charter - April 6th & 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000445,/tenders/air-charter-april-6th-7th/ocds-v9mmex-GNWT1-16-0000000445/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000443,Air Charter - April 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-24 15:00 MDT,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000443,/tenders/air-charter-april-6th/ocds-v9mmex-GNWT1-16-0000000443/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000388,Professional Licensing Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services contract for Professional Regulatory Licensing Services",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000388,/tenders/professional-licensing-legal-services/ocds-v9mmex-GNWT1-16-0000000388/,2024-05-07 18:13 MDT
tender,2015-16,"Education, Culture and Employment",0000000347,Printing Active Offer Toolkit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-10 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Commercial Printers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000347,/tenders/printing-active-offer-toolkit/ocds-v9mmex-GNWT1-16-0000000347/,2024-05-07 18:13 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000371,Blackstone Territorial Park - Fire Smart Brushing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000371,/tenders/blackstone-territorial-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000371/,2024-05-07 18:13 MDT
tender,2015-16,Lands,0000000358,Air Charter - Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-07 15:00 MST,"The Government of the NWT, Procurement Shared Services is requesting tenders from Air Carriers to charter an aircraft to transport fuel to Greenhorn Lakes and Charlton Bay on Great Bear Lake.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000358,/tenders/air-charter-great-bear-lake/ocds-v9mmex-GNWT1-16-0000000358/,2024-05-07 18:13 MDT
tender,2015-16,Public Works & Services,0000000293,Water Tank Cleaning & Plumbing Annuals,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-04 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services for Preventative Maintenance for Water Tank Cleaning and Plumbing Annuals in the Sahtu Region.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000293,/tenders/water-tank-cleaning-plumbing-annuals/ocds-v9mmex-GNWT1-16-0000000293/,2024-05-07 18:13 MDT
tender,2015-16,Public Works & Services,0000000269,Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Laptops.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000269,/tenders/laptops/ocds-v9mmex-GNWT1-16-0000000269/,2024-05-07 18:13 MDT
tender,2015-16,Municipal and Community Affairs,0000000230,Video Conferencing Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2016-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs for Video Conferencing Equipment.,2016-05-16 12:49 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000230,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-16-0000000230/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000166,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services Contract.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000166,/tenders/legal-services/ocds-v9mmex-GNWT1-16-0000000166/,2024-05-07 18:13 MDT
tender,2015-16,Environment and Natural Resources,0000000180,Wildland Fire Chainsaw Training,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-24 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for Wildland Fire Chainsaw Training.,2016-05-16 12:47 MDT,2023-12-21 12:20 MST,ocds-v9mmex-GNWT1-16-0000000180,/tenders/wildland-fire-chainsaw-training/ocds-v9mmex-GNWT1-16-0000000180/,2024-05-07 18:13 MDT
tender,2015-16,Environment and Natural Resources,0000000020,Species Status Report For Bumble Bees in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the provision of a Species Status Report for Gypsy Cuckoo Bumble Bee (Bombus bohemicus), Western Bumble Bee (Bombus occidentalis), and Yellow-banded Bumble Bee (Bombus terricola) in the Northwest Territories.",2016-05-16 12:47 MDT,2023-07-07 12:29 MDT,ocds-v9mmex-GNWT1-16-0000000020,/tenders/species-status-report-for-bumble-bees-in-the-nwt/ocds-v9mmex-GNWT1-16-0000000020/,2024-05-07 18:13 MDT
tender,2015-16,"Industry, Tourism and Investment",0000000245,Blackstone Park - Fire Smart Brushing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for Fire Smart brushing at the Blackstone Territorial Park.",2016-05-16 12:47 MDT,2023-12-21 12:20 MST,ocds-v9mmex-GNWT1-16-0000000245,/tenders/blackstone-park-fire-smart-brushing/ocds-v9mmex-GNWT1-16-0000000245/,2024-05-07 18:13 MDT
tender,2015-16,Environment and Natural Resources,0000000021,Species Status Report for ISR Plants in the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of a Species Status Report for Banks Island Alkali Grass (Puccinellia banksiensis), Drummond Bluebell (Mertensia drummondii), and Sand Bluegrass (Poa ammophila) in the Northwest Territories.",2016-05-16 12:47 MDT,2023-10-02 12:29 MDT,ocds-v9mmex-GNWT1-16-0000000021,/tenders/species-status-report-for-isr-plants-in-the-nwt/ocds-v9mmex-GNWT1-16-0000000021/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000296,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-22 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000296,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000296/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000294,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000294,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000294/,2024-05-07 18:13 MDT
tender,2015-16,Lands,0000000291,Air Charter Fuel Drop,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000291,/tenders/air-charter-fuel-drop/ocds-v9mmex-GNWT1-16-0000000291/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000162,Air Charter - Fort Simpson - Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000162,/tenders/air-charter-fort-simpson-trout-lake/ocds-v9mmex-GNWT1-16-0000000162/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000131,Financial Business Process Alignment Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of the Health and Social Services and the Health and Social Services Authorities are requesting proposals from qualified proponent for the establishment of a Financial Business Process Alignment Project.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000131,/tenders/financial-business-process-alignment-project/ocds-v9mmex-GNWT1-16-0000000131/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000115,Business Case Development,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of the Health & Social Services is requesting submissions from qualified proponents for the establishment of an Service contract for a Business Case Development for The Mental Health & Addictions Information Management System.",2016-05-16 12:48 MDT,2017-01-12 21:38 MST,ocds-v9mmex-GNWT1-16-0000000115,/tenders/business-case-development/ocds-v9mmex-GNWT1-16-0000000115/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000210,Air Charter - Fort Simpson - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:57 MST,ocds-v9mmex-GNWT1-16-0000000210,/tenders/air-charter-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-16-0000000210/,2024-05-07 18:13 MDT
tender,2015-16,Government of the Northwest Territories,0000000232,South Slave - Legal Land Surveys,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for Legal Land Surveying in the South Slave region.",2016-05-16 12:51 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000232,/tenders/south-slave-legal-land-surveys/ocds-v9mmex-GNWT1-16-0000000232/,2024-05-07 18:13 MDT
tender,2015-16,Public Works & Services,0000000213,Symantec Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Symantec Licensing.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000213,/tenders/symantec-licensing/ocds-v9mmex-GNWT1-16-0000000213/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000224,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000224,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000224/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000222,Air charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000222,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000222/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000221,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-09 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2024-03-08 23:23 MST,ocds-v9mmex-GNWT1-16-0000000221,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000221/,2024-05-07 18:13 MDT
tender,2015-16,Justice,0000000217,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:49 MST,ocds-v9mmex-GNWT1-16-0000000217,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000217/,2024-05-07 18:13 MDT
tender,2015-16,Health and Social Services,0000000243,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000243,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000243/,2024-05-07 18:13 MDT
