model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-06-10 18:42 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-06-10 18:42 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-06-10 18:42 MDT
tender,2013-14,Environment and Natural Resources,PM015775,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015775,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015775/,2024-06-10 18:42 MDT
tender,2013-14,Environment and Natural Resources,PM015777,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015777,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015777/,2024-06-10 18:42 MDT
tender,2013-14,Environment and Natural Resources,PM015784,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015784,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-14-PM015784/,2024-06-10 18:42 MDT
tender,2014-15,Public Works & Services,SC795008,Dory Point Day Use Shelter Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Dory Point Day Use Shelter Replacement,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795008,/tenders/dory-point-day-use-shelter-replacement/ocds-v9mmex-GNWT1-15-SC795008/,2024-06-10 18:42 MDT
tender,2014-15,Public Works & Services,SC795022,Health Centre,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Health Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795022,/tenders/health-centre/ocds-v9mmex-GNWT1-15-SC795022/,2024-06-10 18:42 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-06-10 18:42 MDT
tender,2014-15,Environment and Natural Resources,PM016858,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016858,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-15-PM016858/,2024-06-10 18:42 MDT
