model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012186,(SC 425588) Fort Smith Correctional Comp,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,(SC 425588) Fort Smith Correctional Comp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012186,/tenders/sc-425588-fort-smith-correctional-comp/ocds-v9mmex-GNWT1-12-PM012186/,2024-04-18 11:49 MDT
tender,2011-12,Public Works & Services,SC429542,GNWT Telecom Assessment,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GNWT Telecom Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429542,/tenders/gnwt-telecom-assessment/ocds-v9mmex-GNWT1-12-SC429542/,2024-04-18 11:49 MDT
tender,2011-12,Public Works & Services,SC428266,Supply installation of Telephone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply installation of Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428266,/tenders/supply-installation-of-telephone-system/ocds-v9mmex-GNWT1-12-SC428266/,2024-04-18 11:49 MDT
tender,2011-12,Public Works & Services,SC793762,Relocating telephone system to Multiuse,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Relocating telephone system to Multiuse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793762,/tenders/relocating-telephone-system-to-multiuse/ocds-v9mmex-GNWT1-12-SC793762/,2024-04-18 11:49 MDT
tender,2012-13,Environment and Natural Resources,PM013472,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wildlife Satellite Collar Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013472,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-13-PM013472/,2024-04-18 11:49 MDT
tender,2012-13,Transportation,SC792968,Communication Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792968,/tenders/communication-services-deh-cho-bridge/ocds-v9mmex-GNWT1-11-SC792968/,2024-04-18 11:49 MDT
tender,2011-12,Health and Social Services,PM014059,Quitline Services for the NWT,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Quitline Services for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014059,/tenders/quitline-services-for-the-nwt/ocds-v9mmex-GNWT1-12-PM014059/,2024-04-18 11:49 MDT
tender,2011-12,Assembly,PM012015,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012015,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-12-PM012015/,2024-04-18 11:49 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-04-18 11:49 MDT
tender,2012-13,Environment and Natural Resources,PM014774,Supply 3000 USB Flash Cards/Upload digit,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Supply 3000 USB Flash Cards/Upload digit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014774,/tenders/supply-3000-usb-flash-cardsupload-digit/ocds-v9mmex-GNWT1-13-PM014774/,2024-04-18 11:49 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015066,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015066,/tenders/communication-services/ocds-v9mmex-GNWT1-14-PM015066/,2024-04-18 11:49 MDT
tender,2013-14,Environment and Natural Resources,SC437971,Install Phone Lines,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Install Phone Lines,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437971,/tenders/install-phone-lines/ocds-v9mmex-GNWT1-14-SC437971/,2024-04-18 11:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-04-18 11:49 MDT
tender,2005-06,Public Works & Services,SO050130,Cell Phone Agreement,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Cell Phone Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050130,/tenders/cell-phone-agreement/ocds-v9mmex-GNWT1-06-SO050130/,2024-04-18 11:49 MDT
tender,2005-06,Public Works & Services,SC790776,Wiring data and voice for Perry Building,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Wiring data and voice for Perry Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790776,/tenders/wiring-data-and-voice-for-perry-building/ocds-v9mmex-GNWT1-06-SC790776/,2024-04-18 11:49 MDT
tender,2005-06,Public Works & Services,SC790698,ITIL Training Course,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,ITIL Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790698,/tenders/itil-training-course/ocds-v9mmex-GNWT1-06-SC790698/,2024-04-18 11:49 MDT
tender,2006-07,Finance,PM004432,Communication Services,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004432,/tenders/communication-services/ocds-v9mmex-GNWT1-07-PM004432/,2024-04-18 11:49 MDT
tender,2005-06,Public Works & Services,SC790778,Northwestel Telephone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Northwestel Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790778,/tenders/northwestel-telephone-service/ocds-v9mmex-GNWT1-06-SC790778/,2024-04-18 11:49 MDT
tender,2005-06,Transportation,SC790367,Installation of Cable to the Annex (YZF,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the Annex (YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790367,/tenders/installation-of-cable-to-the-annex-yzf/ocds-v9mmex-GNWT1-06-SC790367/,2024-04-18 11:49 MDT
tender,2005-06,Transportation,SC790369,Installation of Cable to the North Commu,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the North Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790369,/tenders/installation-of-cable-to-the-north-commu/ocds-v9mmex-GNWT1-06-SC790369/,2024-04-18 11:49 MDT
