model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006377,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-30 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to provide HFRWP Investigation as per the requirements, terms and conditions herein.",2023-01-25 23:07 MST,2023-12-15 03:35 MST,ocds-v9mmex-GNWT1-23-0000006377,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006377/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006325,Workplace Assessment Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-12-20 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Workplace Assessment Services as per the terms and conditions contained in this RFT.",2022-12-15 11:07 MST,2023-06-08 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006325,/tenders/workplace-assessment-services/ocds-v9mmex-GNWT1-23-0000006325/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006281,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-02 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.,2022-11-29 11:07 MST,2023-04-18 15:42 MDT,ocds-v9mmex-GNWT1-23-0000006281,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006281/,2024-04-30 23:24 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-04-30 23:24 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-04-30 23:24 MDT
