model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002176,Custodial Campground O&M - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Little Buffalo River Crossing Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002176,/tenders/custodial-campground-om-little-buffalo-river/ocds-v9mmex-ITI01-18-0000002176/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002224,Campground Shower Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Campground Shower Building Renovations in Fort Simpson,2018-03-19 09:15 MDT,2020-02-07 02:25 MST,ocds-v9mmex-ITI01-18-0000002224,/tenders/campground-shower-building-renovations/ocds-v9mmex-ITI01-18-0000002224/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002209,Supply Materials for Emergency Shelters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply & deliver materials for 2 12' x 18' emergency shelters.",2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002209,/tenders/supply-materials-for-emergency-shelters/ocds-v9mmex-ITI01-18-0000002209/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002039,Design for Prelude Lake Boat Launch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments are requesting tenders from qualified vendors for the provision of Design Services for Prelude Lake Boat Launch.",2018-01-19 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002039,/tenders/design-for-prelude-lake-boat-launch/ocds-v9mmex-GNWT1-18-0000002039/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002040,Design Services for Prosperous Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-06 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified vendors for the provision of Design Services for Prosperous Lake Parking Lot & Boat Launch Expansion.",2018-01-19 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002040,/tenders/design-services-for-prosperous-lake/ocds-v9mmex-GNWT1-18-0000002040/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002026,Portable X-Ray Fluorescence Spectrometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-19 15:00 MST,"Procurement Shares Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders for the provision of a Portable X-Ray Fluprescence Spectrometer.",2018-01-09 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002026,/tenders/portable-x-ray-fluorescence-spectrometer/ocds-v9mmex-GNWT1-18-0000002026/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002027,Near-Surface Passive Seismic Geophysical Instrumen,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-19 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism is requesting Near-Surface Passive Seismic Geophysical Instrument.",2018-01-10 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002027,/tenders/near-surface-passive-seismic-geophysical-instrumen/ocds-v9mmex-GNWT1-18-0000002027/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002032,Purchase of a Gamma-Ray Spectrometer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting tenders from qualified vendors to supply a Gamma-Ray Spectrometer.",2018-01-08 11:08 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002032,/tenders/purchase-of-a-gamma-ray-spectrometer/ocds-v9mmex-GNWT1-18-0000002032/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002018,Seafood Processing System Equipment &Refrigeration,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-15 11:00 MST,"James C. Johnson Associates Inc. is requesting proposals on behalf of the GNWT, Department of Industry, Tourism & Investment for the supply of seafood processing system equipment & refrigeration for the proposed new Seafood Processing plant in Hay River, NT.",2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002018,/tenders/seafood-processing-system-equipment-refrigeration/ocds-v9mmex-GNWT1-18-0000002018/,2024-05-01 20:47 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001987,Aluminum  Boat With Trailer,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-01-04 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting quotes for the supply of an aluminum boat and trailer.",2017-12-14 11:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001987,/tenders/aluminum-boat-with-trailer/ocds-v9mmex-GNWT1-18-0000001987/,2024-05-01 20:47 MDT
