model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900511,Supply and Deliver HF250S Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-31 15:00 MST,Supply and Deliver HF250S Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900511,/tenders/supply-and-deliver-hf250s-asphalt-oil/ocds-v9mmex-GNWT1-07-PO900511/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-06-03 12:25 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002310,PIT-RUN GRAVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-09-21 15:00 MDT,PIT-RUN GRAVEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002310,/tenders/pit-run-gravel/ocds-v9mmex-GNWT1-06-PM002310/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-08-05 15:00 MDT,Crush/Supply Winter Ice Control Sand - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900302,/tenders/crushsupply-winter-ice-control-sand-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-06-PO900302/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900300,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-07-14 15:00 MDT,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900300,/tenders/supply-culverts/ocds-v9mmex-GNWT1-06-PO900300/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900283,RUNWAY SAND,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-22 15:00 MDT,RUNWAY SAND,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900283,/tenders/runway-sand/ocds-v9mmex-GNWT1-06-PO900283/,2024-06-03 12:25 MDT
tender,2005-06,Environment and Natural Resources,PM001923,Asphalt Pavement Treatment & Repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-20 15:00 MDT,Asphalt Pavement Treatment & Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001923,/tenders/asphalt-pavement-treatment-repairs/ocds-v9mmex-GNWT1-06-PM001923/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900265,Airside Winter Sand Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-08 15:00 MDT,Airside Winter Sand Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900265,/tenders/airside-winter-sand-supply/ocds-v9mmex-GNWT1-06-PO900265/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,SO050163,CRACK SEALER,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,CRACK SEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050163,/tenders/crack-sealer/ocds-v9mmex-GNWT1-06-SO050163/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900235,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-05-11 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900235,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-06-PO900235/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900218,Asphalt Oil,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-04-07 15:00 MDT,Asphalt Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900218,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-06-PO900218/,2024-06-03 12:25 MDT
tender,2005-06,Public Works & Services,SC790616,Gravel Supply Thebacha Campus Parking lo,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Gravel Supply Thebacha Campus Parking lo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790616,/tenders/gravel-supply-thebacha-campus-parking-lo/ocds-v9mmex-GNWT1-06-SC790616/,2024-06-03 12:25 MDT
tender,2005-06,Transportation,PO900301,Supply Cold Mix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Cold Mix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900301,/tenders/supply-cold-mix-asphalt-material/ocds-v9mmex-GNWT1-06-PO900301/,2024-06-03 12:25 MDT
