model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,NWT Housing Corporation,0000001365,Siding & Foundation Blocking Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Siding & Foundation Blocking Replacement",2017-03-15 15:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-HC001-17-0000001365,/tenders/siding-foundation-blocking-replacement/ocds-v9mmex-HC001-17-0000001365/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001323,Heating System Relacements - 2 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Heating System Relacements - 2 Units",2017-02-24 09:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001323,/tenders/heating-system-relacements-2-units/ocds-v9mmex-HC001-17-0000001323/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001230,"SSE - Exterior Wall Repairs, Fort Providence",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001230,/tenders/sse-exterior-wall-repairs-fort-providence/ocds-v9mmex-HC001-17-0000001230/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001135,Two - Heating System Replacements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Two - Heating System Replacements in Fort Providence, NT",2016-12-05 17:02 MST,2024-05-23 00:39 MDT,ocds-v9mmex-HC001-17-0000001135,/tenders/two-heating-system-replacements/ocds-v9mmex-HC001-17-0000001135/,2024-06-15 04:58 MDT
tender,2016-17,Transportation,0000001091,2016-Surfacing Aggregate Production-Winter Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"Yellowknife Highway 3, km 79.3",2016-11-28 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001091,/tenders/2016-surfacing-aggregate-production-winter-access/ocds-v9mmex-GNWT1-17-0000001091/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001105,Exterior Wall Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2016-11-24 11:02 MST,2024-06-07 13:00 MDT,ocds-v9mmex-HC001-17-0000001105,/tenders/exterior-wall-repairs/ocds-v9mmex-HC001-17-0000001105/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001095,Mechanical Servicing & One Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing (7 Units) & One Fuel Tank Replacement",2016-11-22 09:02 MST,2024-06-07 12:58 MDT,ocds-v9mmex-HC001-17-0000001095,/tenders/mechanical-servicing-one-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001095/,2024-06-15 04:58 MDT
tender,2016-17,Public Works & Services,0000001090,Ft. Providence Campground Shower Building Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-28 15:00 MST,Ft. Providence Campground Shower Building Addition,2016-11-15 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001090,/tenders/ft-providence-campground-shower-building-addition/ocds-v9mmex-GNWT1-17-0000001090/,2024-06-15 04:58 MDT
tender,2016-17,Public Works & Services,0000001080,RCMP Detachment Basement Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Basement Upgrades,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001080,/tenders/rcmp-detachment-basement-upgrades/ocds-v9mmex-GNWT1-17-0000001080/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000001034,Heating System Replacement - 2 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Heating System Replacement - 2 Units",2016-10-19 17:02 MDT,2024-05-23 00:29 MDT,ocds-v9mmex-HC001-17-0000001034,/tenders/heating-system-replacement-2-units/ocds-v9mmex-HC001-17-0000001034/,2024-06-15 04:58 MDT
tender,2016-17,NWT Housing Corporation,0000000772,Heating System Servicing - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Heating System Servicing; of 124 Oil Fired Appliances & 2 Electric Water Heaters",2016-07-14 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000772,/tenders/heating-system-servicing-fort-providence/ocds-v9mmex-HC001-17-0000000772/,2024-06-15 04:58 MDT
tender,2016-17,Transportation,0000000735,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-25 15:00 MDT,Various NWT Highways,2016-07-04 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000735,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000735/,2024-06-15 04:58 MDT
