model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM014291,(SO 424182) NSCC - Dry Goods - Northbest,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northbest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014291,/tenders/so-424182-nscc-dry-goods-northbest/ocds-v9mmex-GNWT1-12-PM014291/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014292,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014292,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014292/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014294,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014294,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014294/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014296,(SO425299) NSCC - Produce - Northbest Di,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO425299) NSCC - Produce - Northbest Di,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014296,/tenders/so425299-nscc-produce-northbest-di/ocds-v9mmex-GNWT1-12-PM014296/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014288,(SO 424180) NSCC - Bread Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424180) NSCC - Bread Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014288,/tenders/so-424180-nscc-bread-products/ocds-v9mmex-GNWT1-12-PM014288/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014289,(SO 424181) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424181) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014289,/tenders/so-424181-nscc-dairy-products/ocds-v9mmex-GNWT1-12-PM014289/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014290,(SO 424182) NSCC - Dry Goods - Northern,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014290,/tenders/so-424182-nscc-dry-goods-northern/ocds-v9mmex-GNWT1-12-PM014290/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014293,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014293,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014293/,2024-06-18 08:31 MDT
tender,2011-12,Justice,PM014295,(SO 424185) NSCC - Meat Products - North,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424185) NSCC - Meat Products - North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014295,/tenders/so-424185-nscc-meat-products-north/ocds-v9mmex-GNWT1-12-PM014295/,2024-06-18 08:31 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-06-18 08:31 MDT
