model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002766,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Fort Smith Regional Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002766,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002766/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002750,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 fuel into planes, FOB Fort Smith (4 Mile Lake)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002750,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002750/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002774,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Fort Smith Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002774,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002774/,2024-05-21 23:39 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-05-21 23:39 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-05-21 23:39 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002818,Infra-red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2006-02-27 15:00 MST,Infra-red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002818,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-06-PM002818/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002651,Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-02-01 15:00 MST,Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002651,/tenders/batteries/ocds-v9mmex-GNWT1-06-PM002651/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-05-21 23:39 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-05-21 23:39 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-05-21 23:39 MDT
tender,2005-06,Public Works & Services,PO900413,1/2 Ton Pickup 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,1/2 Ton Pickup 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900413,/tenders/12-ton-pickup-4x2/ocds-v9mmex-GNWT1-06-PO900413/,2024-05-21 23:39 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-05-21 23:39 MDT
tender,2005-06,Environment and Natural Resources,PM002546,Stihl Chainsaws - MS260,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2005-12-13 15:00 MST,Stihl Chainsaws - MS260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002546,/tenders/stihl-chainsaws-ms260/ocds-v9mmex-GNWT1-06-PM002546/,2024-05-21 23:39 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-05-21 23:39 MDT
