model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006111,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-09 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of One (1) Mid-Size SUV.,2022-08-26 09:07 MDT,2023-03-02 15:32 MST,ocds-v9mmex-GNWT1-23-0000006111,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-23-0000006111/,2024-06-04 01:10 MDT
tender,2021-22,Infrastructure,0000005343,Home Heating Fuel and Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel and Motive Diesel for Fort Resolution NT.,2021-10-06 17:06 MDT,2022-02-23 11:47 MST,ocds-v9mmex-GNWT1-22-0000005343,/tenders/home-heating-fuel-and-motive-diesel/ocds-v9mmex-GNWT1-22-0000005343/,2024-06-04 01:10 MDT
tender,2020-21,Environment and Natural Resources,0000004587,Prefabricated Steel Building Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a prefabricated steel building delivered to the ENR compound in Fort Resolution, NT.",2020-12-14 15:09 MST,2021-06-01 19:12 MDT,ocds-v9mmex-GNWT1-21-0000004587,/tenders/prefabricated-steel-building-ft-resolution/ocds-v9mmex-GNWT1-21-0000004587/,2024-06-04 01:10 MDT
tender,2020-21,Environment and Natural Resources,0000004303,Half Ton 4x2 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x2 Four Door Truck.,2020-09-17 09:08 MDT,2021-03-09 18:35 MST,ocds-v9mmex-GNWT1-21-0000004303,/tenders/half-ton-4x2-four-door-truck/ocds-v9mmex-GNWT1-21-0000004303/,2024-06-04 01:10 MDT
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-06-04 01:10 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-06-04 01:10 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-04 01:10 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-06-04 01:10 MDT
tender,2018-19,NWT Housing Corporation,0000002422,Mechanical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Mechanical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-12-03 11:35 MST,ocds-v9mmex-HC001-19-0000002422,/tenders/mechanical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002422/,2024-06-04 01:10 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-06-04 01:10 MDT
tender,2018-19,NWT Housing Corporation,0000002426,Millwork Materials Fort Good Hope & Fort Resolutio,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Millwork Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-27 15:37 MST,ocds-v9mmex-HC001-19-0000002426,/tenders/millwork-materials-fort-good-hope-fort-resolutio/ocds-v9mmex-HC001-19-0000002426/,2024-06-04 01:10 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-06-04 01:10 MDT
tender,2017-18,Infrastructure,0000001794,Five Half Ton 4X4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Five Half Ton 4X4 Crew Cab Trucks,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001794,/tenders/five-half-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-18-0000001794/,2024-06-04 01:10 MDT
