model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC431318,ENR Warehouse - Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Warehouse - Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431318,/tenders/enr-warehouse-upgrade/ocds-v9mmex-GNWT1-13-SC431318/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC431746,Blackstone Park Washroom Foundation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Blackstone Park Washroom Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431746,/tenders/blackstone-park-washroom-foundation/ocds-v9mmex-GNWT1-13-SC431746/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC794041,Fall Protection - Phase 3,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Fall Protection - Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794041,/tenders/fall-protection-phase-3/ocds-v9mmex-GNWT1-13-SC794041/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC794219,Building Condition Assessments - Phase 7,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Building Condition Assessments - Phase 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794219,/tenders/building-condition-assessments-phase-7/ocds-v9mmex-GNWT1-13-SC794219/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC794179,SOA Release SO050852,Awarded,SOA Release,Selective (Prequalified),Services,First Aid Training,,SOA Release SO050852,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794179,/tenders/soa-release-so050852/ocds-v9mmex-GNWT1-13-SC794179/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC794027,SOA Release SO050744 Fairness Commission,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO050744 Fairness Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794027,/tenders/soa-release-so050744-fairness-commission/ocds-v9mmex-GNWT1-13-SC794027/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC432814,SOA Release SO050960 Carpentry Services,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA Release SO050960 Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432814,/tenders/soa-release-so050960-carpentry-services/ocds-v9mmex-GNWT1-13-SC432814/,2024-06-01 11:19 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-06-01 11:19 MDT
