model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO446852,Half Ton 4x4 Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-02 15:00 MST,"Fort Smith, NT",2015-02-17 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446852,/tenders/half-ton-4x4-crewcab-pickup/ocds-v9mmex-GNWT1-15-PO446852/,2024-05-16 14:40 MDT
tender,2014-15,Transportation,PO446633,Supply One 4X4 Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-24 15:00 MST,Fort Smith,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446633,/tenders/supply-one-4x4-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446633/,2024-05-16 14:40 MDT
tender,2014-15,Transportation,PO446538,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith,2015-02-04 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446538,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446538/,2024-05-16 14:40 MDT
tender,2014-15,Transportation,PO446536,Supply One Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-18 15:00 MST,Fort Smith NT,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446536,/tenders/supply-one-crewcab-pickup-truck/ocds-v9mmex-GNWT1-15-PO446536/,2024-05-16 14:40 MDT
tender,2014-15,Lands,PO445825,One (1) 1/2 Ton truck and One (1) 3/4 Ton Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-13 15:00 MST,Fort Smith,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445825,/tenders/one-1-12-ton-truck-and-one-1-34-ton-truck/ocds-v9mmex-GNWT1-15-PO445825/,2024-05-16 14:40 MDT
tender,2014-15,Health and Social Services,PM016869,(2) - 7 Passenger Compact Vans,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (2) - 7
 Passenger Compact Vans for the Fort Smith Health and Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016869,/tenders/2-7-passenger-compact-vans/ocds-v9mmex-GNWT1-15-PM016869/,2024-05-16 14:40 MDT
tender,2014-15,Environment and Natural Resources,PO442610,New 2014 Truck 3 Ton Custom Built Truck Body,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-07-29 15:00 MDT,"Fort Smith, NT",2014-07-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442610,/tenders/new-2014-truck-3-ton-custom-built-truck-body/ocds-v9mmex-GNWT1-15-PO442610/,2024-05-16 14:40 MDT
tender,2013-14,Environment and Natural Resources,PO437303,New and Latest Model 1 Ton Truck Dual Wheels 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-09-11 15:00 MDT,New and Latest Model 1 Ton Truck Dual Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437303,/tenders/new-and-latest-model-1-ton-truck-dual-wheels-4x4-extended-cab/ocds-v9mmex-GNWT1-14-PO437303/,2024-05-16 14:40 MDT
tender,2013-14,Environment and Natural Resources,PM015251,New 2013 One Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-10 15:00 MDT,New 2013 One Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015251,/tenders/new-2013-one-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-14-PM015251/,2024-05-16 14:40 MDT
tender,2011-12,Public Works & Services,PO428493,3/4 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,3/4 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428493,/tenders/34-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428493/,2024-05-16 14:40 MDT
