model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM012710,Ref #SC427557 - GNWT PeopleSoft HCM Upgrade v8.9 to v9.1,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-12-02 15:00 MST,Ref #SC427557 - GNWT PeopleSoft HCM Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012710,/tenders/ref-sc427557-gnwt-peoplesoft-hcm-upgrade-v89-to-v91/ocds-v9mmex-GNWT1-12-PM012710/,2024-06-03 09:11 MDT
tender,2010-11,Human Resources,PM011446,Ref #SC424813 - Employee Shift Scheduling System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2011-03-31 15:00 MDT,Employee Shift Scheduling System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011446,/tenders/ref-sc424813-employee-shift-scheduling-system/ocds-v9mmex-GNWT1-12-PM011446/,2024-06-03 09:11 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-06-03 09:11 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-06-03 09:11 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-06-03 09:11 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-06-03 09:11 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-06-03 09:11 MDT
tender,2012-13,Human Resources,PM011656,"Ref #PO424379 - Oracle - Software, Updat",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Ref #PO424379 - Oracle - Software, Updat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011656,/tenders/ref-po424379-oracle-software-updat/ocds-v9mmex-GNWT1-11-PM011656/,2024-06-03 09:11 MDT
tender,2012-13,Human Resources,PM014639,Professional User Licenses & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional User Licenses & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014639,/tenders/professional-user-licenses-maintenance/ocds-v9mmex-GNWT1-13-PM014639/,2024-06-03 09:11 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-06-03 09:11 MDT
