model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004441,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-29 15:00 MDT,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Service areas. Strategic and operational research, planning and
 design, Policy analysis and research, Survey research and design, Writing such
 as discussion papers, option papers and reports, Planning and facilitating
 workshops, Stakeholders consultations planning and design, Organizational
 design, Conference or meeting coordination, Accounting services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004441,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004441/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004242,STUDY TO INDENTIFY RECYCLABLE MATERIALS IN THE NWT,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-03-12 15:00 MDT,STUDY TO INDENTIFY RECYCLABLE MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004242,/tenders/study-to-indentify-recyclable-materials-in-the-nwt/ocds-v9mmex-GNWT1-08-PM004242/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004143,Waste Oil Sampling and Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Waste Oil Sampling and Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004143,/tenders/waste-oil-sampling-and-analysis/ocds-v9mmex-GNWT1-07-PM004143/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004140,Drum Management Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-01-11 15:00 MST,Drum Management Protocol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004140,/tenders/drum-management-protocol/ocds-v9mmex-GNWT1-07-PM004140/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004092,Phase I Ecological Assessment for Acasta Gneiss,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-12-11 15:00 MST,Phase I Ecological Assessment for Acasta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004092,/tenders/phase-i-ecological-assessment-for-acasta-gneiss/ocds-v9mmex-GNWT1-07-PM004092/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004035,Licensing Application Analysis and Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-12-06 15:00 MST,Licensing Application Analysis and Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004035,/tenders/licensing-application-analysis-and-design/ocds-v9mmex-GNWT1-07-PM004035/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004050,Color Laser Printing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-29 15:00 MST,"Contractor is to provide color laser printing services on an as and when
 required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004050,/tenders/color-laser-printing/ocds-v9mmex-GNWT1-07-PM004050/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004006,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 North Slave Region only 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004006,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004006/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM004165,Conference Room Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-11-15 15:00 MST,Conference Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004165,/tenders/conference-room-services/ocds-v9mmex-GNWT1-07-PM004165/,2024-06-14 11:20 MDT
tender,2006-07,Environment and Natural Resources,PM003871,2004-05 Annual Report of the NWT Wildlife Research Permits,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-02 15:00 MDT,Printing of the 2004-05 Annual Report of the NWT Wildlife Research Permits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003871,/tenders/2004-05-annual-report-of-the-nwt-wildlife-research-permits/ocds-v9mmex-GNWT1-07-PM003871/,2024-06-14 11:20 MDT
