model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101440,"Highway 1 Winter Road Construction and Maintenance, Zone 2 and 3",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-07-23 15:00 MDT,Norman Wells,2014-06-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101440,/tenders/highway-1-winter-road-construction-and-maintenance-zone-2-and-3/ocds-v9mmex-GNWT1-15-CT101440/,2024-05-31 07:37 MDT
tender,2013-14,Transportation,CT101343,Zone 5 Winter Road,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-10-04 15:00 MDT,Zone 5 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101343,/tenders/zone-5-winter-road/ocds-v9mmex-GNWT1-14-CT101343/,2024-05-31 07:37 MDT
tender,2013-14,Public Works & Services,SC794463,Colville Lake School- Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Colville Lake School- Ventilation Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794463,/tenders/colville-lake-school-ventilation-upgrade/ocds-v9mmex-GNWT1-14-SC794463/,2024-05-31 07:37 MDT
tender,2013-14,Environment and Natural Resources,SC436604,Construction Services - Groundwork for New Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-07-29 15:00 MDT,Construction Services - Groundwork for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436604,/tenders/construction-services-groundwork-for-new-facility/ocds-v9mmex-GNWT1-14-SC436604/,2024-05-31 07:37 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-05-31 07:37 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-05-31 07:37 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-05-31 07:37 MDT
tender,2009-10,Transportation,SC792620,Grade Improvements - MVWR,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-14 15:00 MST,Grade Improvements - MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792620,/tenders/grade-improvements-mvwr/ocds-v9mmex-GNWT1-10-SC792620/,2024-05-31 07:37 MDT
tender,2009-10,Transportation,CT100874,Winter Road Construction & Maintenance - Colville lake,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-20 15:00 MST,Winter Road Construction & Maintenance -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100874,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100874/,2024-05-31 07:37 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-05-31 07:37 MDT
tender,2008-09,Transportation,CT100708,Winter Road Construction and Maintenance,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100708,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-CT100708/,2024-05-31 07:37 MDT
tender,2008-09,Transportation,CT100709,Tulita Ice Bridge Construction,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Tulita Ice Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100709,/tenders/tulita-ice-bridge-construction/ocds-v9mmex-GNWT1-09-CT100709/,2024-05-31 07:37 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-05-31 07:37 MDT
tender,2006-07,Transportation,CT100489,Deline Dock Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-02-05 15:00 MST,Deline Dock Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100489,/tenders/deline-dock-repairs/ocds-v9mmex-GNWT1-07-CT100489/,2024-05-31 07:37 MDT
tender,2006-07,Transportation,CT100479,Piling and Bridge Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-20 15:00 MST,Piling and Bridge Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100479,/tenders/piling-and-bridge-erection/ocds-v9mmex-GNWT1-07-CT100479/,2024-05-31 07:37 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-05-31 07:37 MDT
