model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007430,Tlicho Highway Caribou HOIP,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tlicho Highway Caribou Habitat Offset Implementation Plan (HOIP).,2024-04-30 17:16 MDT,2024-05-01 09:16 MDT,ocds-v9mmex-INF01-25-0000007430,/tenders/tlicho-highway-caribou-hoip/ocds-v9mmex-INF01-25-0000007430/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007472,Heavy Equipment Services,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-29 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2024-05-15 15:07 MDT,2024-05-16 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007472,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-25-0000007472/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007537,Norman Wells Airport Brushing,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Norman Wells Airport, NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007537,/tenders/norman-wells-airport-brushing/ocds-v9mmex-GNWT1-25-0000007537/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007443,Water tank cleaning  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of water tank cleaning maintenance services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-13 15:16 MDT,2024-05-13 17:15 MDT,ocds-v9mmex-INF01-25-0000007443,/tenders/water-tank-cleaning-maintenance-services/ocds-v9mmex-INF01-25-0000007443/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007525,Snow Removal Services-Fort Smith,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-27 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Snow Removal Services.,2024-05-13 15:16 MDT,2024-05-13 17:15 MDT,ocds-v9mmex-INF01-25-0000007525,/tenders/snow-removal-services-fort-smith/ocds-v9mmex-INF01-25-0000007525/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007444,Plumbing  Maintenance Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-24 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for   the provision of Plumbing Maintenance Services in the Sahtu Region, NT on an ""If, As and When"" required basis.",2024-05-10 17:07 MDT,2024-05-13 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007444,/tenders/plumbing-maintenance-services/ocds-v9mmex-GNWT1-25-0000007444/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007530,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-23 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-05-09 15:16 MDT,2024-05-09 17:15 MDT,ocds-v9mmex-INF01-25-0000007530,/tenders/multifunction-colour-photocopier/ocds-v9mmex-INF01-25-0000007530/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007515,Water and Sewage Services - Tsiigehtchic,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2024-05-09 15:16 MDT,2024-05-10 09:15 MDT,ocds-v9mmex-INF01-25-0000007515,/tenders/water-and-sewage-services-tsiigehtchic/ocds-v9mmex-INF01-25-0000007515/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007514,Freight Transport Services,Active (Open/Updated),Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Freight Transport Services.,2024-05-02 11:07 MDT,2024-05-02 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007514,/tenders/freight-transport-services/ocds-v9mmex-GNWT1-25-0000007514/,2024-05-16 19:57 MDT
tender,2024-25,Infrastructure,0000007480,Fort Good Hope Airport Brushing,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to complete brushing around the Fort Good Hope Airport, NT.",2024-05-02 15:07 MDT,2024-05-03 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007480,/tenders/fort-good-hope-airport-brushing/ocds-v9mmex-GNWT1-25-0000007480/,2024-05-16 19:57 MDT
