model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-06-12 17:34 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-06-18 18:31 MDT
tender,2023-24,"Education, Culture and Employment",0000006851,Hardware for NDL Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education , Culture & Employment (ECE) for the supply of Computer Hardware.",2023-07-12 17:15 MDT,2024-01-19 15:34 MST,ocds-v9mmex-ECE01-24-0000006851,/tenders/hardware-for-ndl-program/ocds-v9mmex-ECE01-24-0000006851/,2024-06-18 18:31 MDT
tender,2022-23,"Education, Culture and Employment",0000006056,Supply of HEPA Filtration Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories (on behalf of Department of Education) is requesting bids for the supply and delivery of HEPA Filtration Units unit to schools across the Northwest Territories,2022-08-03 23:07 MDT,2023-01-31 17:39 MST,ocds-v9mmex-GNWT1-23-0000006056,/tenders/supply-of-hepa-filtration-units/ocds-v9mmex-GNWT1-23-0000006056/,2024-06-18 18:31 MDT
tender,2020-21,"Education, Culture and Employment",0000004785,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-02-25 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Licenses, as specified in Appendix A.",2021-02-17 17:09 MST,2022-06-27 14:49 MDT,ocds-v9mmex-GNWT1-21-0000004785,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-21-0000004785/,2024-06-18 18:31 MDT
tender,2020-21,"Education, Culture and Employment",0000004707,Mentor Apprentice Program (MAP) Resources Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-10 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified vendors for printing MAP resources, including: card sets (small and large), posters, themed translated books in all Indigenous languages, and the revised NWT MAP Handbook to facilitate the language learning experiences, and future training sessions.",2021-02-01 17:15 MST,2021-04-01 18:50 MDT,ocds-v9mmex-ECE01-21-0000004707,/tenders/mentor-apprentice-program-map-resources-printing/ocds-v9mmex-ECE01-21-0000004707/,2024-06-18 18:31 MDT
tender,2020-21,"Education, Culture and Employment",0000004225,Manual Hand Sanitizer Dispenser Stands & Refills,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting Tenders for the supply of Manual Pump Hand Sanitizer Dispensers with Stands and Refills.",2020-07-17 17:08 MDT,2020-12-10 11:50 MST,ocds-v9mmex-GNWT1-21-0000004225,/tenders/manual-hand-sanitizer-dispenser-stands-refills/ocds-v9mmex-GNWT1-21-0000004225/,2024-06-18 18:31 MDT
tender,2020-21,"Education, Culture and Employment",0000004227,Digital Contactless Thermometers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-24 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting Tenders for the supply of Digital Contactless Thermometers - Infrared.",2020-07-17 17:08 MDT,2020-12-02 15:48 MST,ocds-v9mmex-GNWT1-21-0000004227,/tenders/digital-contactless-thermometers/ocds-v9mmex-GNWT1-21-0000004227/,2024-06-18 18:31 MDT
tender,2020-21,"Education, Culture and Employment",0000003997,Network Connection Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture & Employment (ECE) to provide Network Connection Services to Twelve (12) communities, as per the below specification",2020-04-15 11:08 MDT,2020-10-13 15:38 MDT,ocds-v9mmex-GNWT1-21-0000003997,/tenders/network-connection-services/ocds-v9mmex-GNWT1-21-0000003997/,2024-06-18 18:31 MDT
tender,2018-19,"Education, Culture and Employment",0000002236,NDL - Dedicated Internet Connection for 12 Communi,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-26 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tender for the NDL - Dedicated Network Connection for 12 Communities.",2018-04-05 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002236,/tenders/ndl-dedicated-internet-connection-for-12-communi/ocds-v9mmex-GNWT1-19-0000002236/,2024-06-18 18:31 MDT
tender,2017-18,"Education, Culture and Employment",0000001984,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture & Employment for the supply of Playground Equipment.",2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001984,/tenders/playground-equipment/ocds-v9mmex-GNWT1-18-0000001984/,2024-06-18 18:31 MDT
