model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007523,Deputy Rental Officer,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-05-03 17:07 MDT,2024-05-03 17:17 MDT,ocds-v9mmex-GNWT1-25-0000007523,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-25-0000007523/,2024-05-04 19:58 MDT
tender,2024-25,Justice,0000007498,Correctional Mattresses,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-15 15:00 MDT,"The Government of the Northwest Territories (GNWT) Procurement Shared Services(PSS) on behalf of the Department of Justice (JUS) is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT, Canada.",2024-05-01 15:07 MDT,2024-05-01 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007498,/tenders/correctional-mattresses/ocds-v9mmex-GNWT1-25-0000007498/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007260,Multifunction Black and White Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Black and White Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-04-08 18:18 MDT,ocds-v9mmex-GNWT1-24-0000007260,/tenders/multifunction-black-and-white-photocopier/ocds-v9mmex-GNWT1-24-0000007260/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007261,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT. Canada",2024-02-29 15:07 MST,2024-03-21 19:42 MDT,ocds-v9mmex-GNWT1-24-0000007261,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007261/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007238,SOA Food Supply - Dairy Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dairy Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-19 15:07 MST,2024-05-03 16:19 MDT,ocds-v9mmex-GNWT1-24-0000007238,/tenders/soa-food-supply-dairy-goods/ocds-v9mmex-GNWT1-24-0000007238/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007239,SOA Food Supply - Bread Goods,Closed,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Bread Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-13 11:07 MST,2024-04-22 18:02 MDT,ocds-v9mmex-GNWT1-24-0000007239,/tenders/soa-food-supply-bread-goods/ocds-v9mmex-GNWT1-24-0000007239/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007236,SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Dry Goods for a Non-exclusive SOA on an As & When required basis.,2024-02-12 17:15 MST,2024-05-03 18:10 MDT,ocds-v9mmex-JUS01-24-0000007236,/tenders/soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007236/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007226,SOA Food Supply Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.,2024-02-08 15:07 MST,2024-05-02 19:04 MDT,ocds-v9mmex-GNWT1-24-0000007226,/tenders/soa-food-supply-frozen-goods/ocds-v9mmex-GNWT1-24-0000007226/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007215,SOA Food Supply Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis.,2024-02-06 15:07 MST,2024-05-03 18:02 MDT,ocds-v9mmex-GNWT1-24-0000007215,/tenders/soa-food-supply-meat-products/ocds-v9mmex-GNWT1-24-0000007215/,2024-05-04 19:58 MDT
tender,2023-24,Justice,0000007137,Rental Officer & Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the Rental Officer & Deputy Rental Officer.,2024-01-11 15:07 MST,2024-04-08 15:47 MDT,ocds-v9mmex-GNWT1-24-0000007137,/tenders/rental-officer-deputy-rental-officer/ocds-v9mmex-GNWT1-24-0000007137/,2024-05-04 19:58 MDT
