model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM008686,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-01 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008686,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008686/,2024-06-19 00:17 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM008548,2008 demolition behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-17 15:00 MDT,2008 demolition behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008548,/tenders/2008-demolition-behchoko/ocds-v9mmex-HC001-09-PM008548/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007029,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007029,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007029/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007030,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 241,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007030,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007030/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007031,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007031,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007031/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007032,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007032,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007032/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007033,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 424,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007033,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007033/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM007034,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-15 15:00 MDT,2008/2009 repairs Behchoko unit # 464,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007034,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM007034/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM006999,2008/2009 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-09 15:00 MDT,2008/2009 repairs Behchoko unit # 324,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006999,/tenders/20082009-repairs-behchoko/ocds-v9mmex-HC001-09-PM006999/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM006981,"2008/2009 New Construction Behchokoi , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-29 15:00 MDT,"2008/2009 New Construction Behchokoi , N",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006981,/tenders/20082009-new-construction-behchokoi-nt/ocds-v9mmex-HC001-09-PM006981/,2024-06-19 00:17 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-06-19 00:17 MDT
tender,2008-09,NWT Housing Corporation,PM006823,"2008/2009 New Construction Behchoko,Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-12 15:00 MDT,"2008/2009 New Construction Behchoko,Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006823,/tenders/20082009-new-construction-behchokont/ocds-v9mmex-HC001-09-PM006823/,2024-06-19 00:17 MDT
