model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM001310,Animal Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Victor Animal Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001310,/tenders/animal-traps/ocds-v9mmex-GNWT1-05-PM001310/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM000365,Fencing supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-14 15:00 MDT,Hay River RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000365,/tenders/fencing-supply/ocds-v9mmex-GNWT1-05-PM000365/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM000013,Cancelled,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-04-21 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000013,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000013/,2024-05-18 19:02 MDT
tender,2004-05,RWED,PM000056,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-04-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000056,/tenders/plumbing-services/ocds-v9mmex-GNWT1-05-PM000056/,2024-05-18 19:02 MDT
tender,2003-04,RWED,PM000246,Leg Hold Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000246,/tenders/leg-hold-traps/ocds-v9mmex-GNWT1-04-PM000246/,2024-05-18 19:02 MDT
