model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,CT101369,Airport Operations and Maintenance Servi,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations and Maintenance Servi,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101369,/tenders/airport-operations-and-maintenance-servi/ocds-v9mmex-GNWT1-14-CT101369/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,CT101360,"Zone 7-2, Construct and Maintain Winter",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Zone 7-2, Construct and Maintain Winter",2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101360,/tenders/zone-7-2-construct-and-maintain-winter/ocds-v9mmex-GNWT1-14-CT101360/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794295,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794295,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794295/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794297,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794297,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794297/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794299,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794299,/tenders/accommodation/ocds-v9mmex-GNWT1-14-SC794299/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794553,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794553,/tenders/labour-supply/ocds-v9mmex-GNWT1-14-SC794553/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794653,Equipment rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794653,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794653/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794657,Labour supply Colville Lake,Awarded,Sole Source,Direct,Services,Labour,,Labour supply Colville Lake,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794657,/tenders/labour-supply-colville-lake/ocds-v9mmex-GNWT1-14-SC794657/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794748,Colville Lake Winter Road Bridge Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Winter Road Bridge Project,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794748,/tenders/colville-lake-winter-road-bridge-project/ocds-v9mmex-GNWT1-14-SC794748/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794329,Colville Lake Phase I Environmental Asse,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Colville Lake Phase I Environmental Asse,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794329,/tenders/colville-lake-phase-i-environmental-asse/ocds-v9mmex-GNWT1-14-SC794329/,2024-06-07 16:08 MDT
tender,2013-14,Transportation,SC794727,Electrical Power Supply to Colville Lake,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply to Colville Lake,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794727,/tenders/electrical-power-supply-to-colville-lake/ocds-v9mmex-GNWT1-14-SC794727/,2024-06-07 16:08 MDT
