model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM009323,"Medical Furniture, Fixtures and Equipment (FF&E) Services",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-19 15:00 MDT,"Medical Furniture, Fixtures and Equipmen",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009323,/tenders/medical-furniture-fixtures-and-equipment-ffe-services/ocds-v9mmex-GNWT1-11-PM009323/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009612,Aircraft Charter 420419 ~ Inuvik to Sachs Harbour and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420419 ~ Inuvik to Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009612,/tenders/aircraft-charter-420419-inuvik-to-sachs-harbour-and-return/ocds-v9mmex-GNWT1-11-PM009612/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009607,Aircraft Charter 420416 ~ Inuvik to Ulukhaktok and Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-18 15:00 MDT,Aircraft Charter 420416 ~ Inuvik to Uluk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009607,/tenders/aircraft-charter-420416-inuvik-to-ulukhaktok-and-return/ocds-v9mmex-GNWT1-10-PM009607/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009615,Aircraft Charter 420421 ~ Inuvik to Paulatuk and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-18 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms to complete an aircraft charter on April 2, 2010. The aircraft
 should be capable of carrying 1 passenger and minimal baggage from Inuvik to
 Paulatuk and return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009615,/tenders/aircraft-charter-420421-inuvik-to-paulatuk-and-return/ocds-v9mmex-GNWT1-10-PM009615/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009425,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,PO420103 ~ Supply & Delivery of a Used P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009425,/tenders/bdhssa-po420103-supply-delivery-of-a-used-pick-up-truck/ocds-v9mmex-GNWT1-10-PM009425/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009424,FSHSSA PO 10974 ~ Supply & Delivery of a Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-05 15:00 MST,PO 10974 ~ Supply & Delivery of a Comput,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009424,/tenders/fshssa-po-10974-supply-delivery-of-a-computer-equipment/ocds-v9mmex-GNWT1-10-PM009424/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009331,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-03 15:00 MST,Addictions Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009331,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009331/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009438,Supply & Delivery of Tobacco Cessation Resources,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of various tobacco cessation
 resources.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009438,/tenders/supply-delivery-of-tobacco-cessation-resources/ocds-v9mmex-GNWT1-10-PM009438/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009451,FSHSSA PO 10973 ~ Supply and Delivery of Shuttle MVP Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-02 15:00 MST,PO 10973 ~ Supply and Delivery of Shuttl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009451,/tenders/fshssa-po-10973-supply-and-delivery-of-shuttle-mvp-pro/ocds-v9mmex-GNWT1-10-PM009451/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009399,Supply & Delivery of Promotional Items ~ Tobacco Cessation,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-03-01 15:00 MST,Supply & Delivery of Promotional Items ~,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009399,/tenders/supply-delivery-of-promotional-items-tobacco-cessation/ocds-v9mmex-GNWT1-10-PM009399/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009394,Supply and Delivery of a Colposcope,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-03-01 15:00 MST,Supply and Delivery of a Colposcope for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009394,/tenders/supply-and-delivery-of-a-colposcope/ocds-v9mmex-GNWT1-10-PM009394/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009364,New Butthead Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2010-02-26 15:00 MST,New Butthead Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009364,/tenders/new-butthead-website/ocds-v9mmex-GNWT1-10-PM009364/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009341,FSHSSA ~ Resident Room Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2010-02-15 15:00 MST,Resident Room Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009341,/tenders/fshssa-resident-room-chairs/ocds-v9mmex-GNWT1-10-PM009341/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009343,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-02-12 15:00 MST,FSHSSA ~ 8 Long Term Care Beds for the N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009343,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-10-PM009343/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009308,Supply & Delivery of Promotional Items ~ Youth Sexual Health,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2010-02-11 15:00 MST,Supply & Delivery of Promotional Items ~,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009308,/tenders/supply-delivery-of-promotional-items-youth-sexual-health/ocds-v9mmex-GNWT1-10-PM009308/,2024-05-22 10:18 MDT
tender,2009-10,Health and Social Services,PM009237,On-Line Breastfeeding Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-02-11 15:00 MST,On-Line Breastfeeding Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009237,/tenders/on-line-breastfeeding-training/ocds-v9mmex-GNWT1-10-PM009237/,2024-05-22 10:18 MDT
