model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Industry, Tourism and Investment",0000005706,O&M Gwich'in Territorial Park,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-05-02 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Gwich'in Territorial Park.,2022-04-11 15:07 MDT,2023-09-27 03:26 MDT,ocds-v9mmex-GNWT1-23-0000005706,/tenders/om-gwichin-territorial-park/ocds-v9mmex-GNWT1-23-0000005706/,2024-05-28 16:13 MDT
tender,2021-22,Finance,0000005015,Cannabis Retail Store - Inuvik,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-08-12 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified vendors for the provision and operation of a Cannabis retail Store in the town of Inuvik, Northwest Territories.",2021-05-21 15:09 MDT,2024-05-23 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005015,/tenders/cannabis-retail-store-inuvik/ocds-v9mmex-GNWT1-22-0000005015/,2024-05-28 16:13 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005025,Park Outhouse Retrofits,Cancelled,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2021-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the retrofit of twelve (12) existing Park Outhouses located at the Gwich'in Territorial Park.",2021-06-04 15:09 MDT,2024-04-12 02:02 MDT,ocds-v9mmex-GNWT1-22-0000005025,/tenders/park-outhouse-retrofits/ocds-v9mmex-GNWT1-22-0000005025/,2024-05-28 16:13 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-05-28 16:13 MDT
tender,2018-19,Infrastructure,0000002763,Janitorial Services for Paulatuk RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Paulatuk, NT.",2018-10-23 17:07 MDT,2023-09-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002763,/tenders/janitorial-services-for-paulatuk-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002763/,2024-05-28 16:13 MDT
tender,2018-19,Infrastructure,0000002571,Supply and Deliver Highway Signs - Beaufort Delta,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Highway Signs. This is a tender under the Approved Northern Manufactured Products (NMP). Highway Signs must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for Signs.,2018-08-02 15:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002571,/tenders/supply-and-deliver-highway-signs-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002571/,2024-05-28 16:13 MDT
tender,2017-18,Lands,0000001761,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 17:04 MDT,2023-04-18 00:20 MDT,ocds-v9mmex-GNWT1-18-0000001761,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001761/,2024-05-28 16:13 MDT
tender,2017-18,Justice,0000001737,Air Charter - Inuvik - Ulukhaktok - Aklavik,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2023-11-29 13:18 MST,ocds-v9mmex-GNWT1-18-0000001737,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001737/,2024-05-28 16:13 MDT
tender,2017-18,Lands,0000001746,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 15:04 MDT,2024-05-09 23:47 MDT,ocds-v9mmex-GNWT1-18-0000001746,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001746/,2024-05-28 16:13 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001518,Air Charter- Inuvik - Tuktoyaktuk,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2023-10-28 00:08 MDT,ocds-v9mmex-GNWT1-18-0000001518,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001518/,2024-05-28 16:13 MDT
tender,2015-16,Transportation,0000000099,Inuvik RCMP Hangar Geotechnical Investigation,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-01-29 15:00 MST,A Geotechnical Investigation is required of the site for the new Airport Terminal Building.,2016-05-16 12:50 MDT,2023-07-07 12:23 MDT,ocds-v9mmex-GNWT1-16-0000000099,/tenders/inuvik-rcmp-hangar-geotechnical-investigation/ocds-v9mmex-GNWT1-16-0000000099/,2024-05-28 16:13 MDT
