model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002224,Campground Shower Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Campground Shower Building Renovations in Fort Simpson,2018-03-19 09:15 MDT,2020-02-07 02:25 MST,ocds-v9mmex-ITI01-18-0000002224,/tenders/campground-shower-building-renovations/ocds-v9mmex-ITI01-18-0000002224/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000002133,"Electric Gate, Lands Shop",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the supply and installation of Electric Gate at the Lands Shop in Fort Simpson,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002133,/tenders/electric-gate-lands-shop/ocds-v9mmex-GNWT1-18-0000002133/,2024-05-19 09:45 MDT
tender,2017-18,NWT Housing Corporation,0000002044,2017-18 Lock Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-14 15:00 MST,Replacing locks on Fort Liard Housing Authority inventory. (Public and Market housing units),2018-01-17 11:08 MST,2020-02-07 02:02 MST,ocds-v9mmex-HC001-18-0000002044,/tenders/2017-18-lock-replacements-sse/ocds-v9mmex-HC001-18-0000002044/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000002013,Blackstone Park Hiking Trail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-19 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to build a new hiking trail at Blackstone Park,2017-12-21 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002013,/tenders/blackstone-park-hiking-trail/ocds-v9mmex-GNWT1-18-0000002013/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000002020,Echo Dene School Junior Kindergarten Washroom Reno,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-16 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Echo Dene School Junior Kindergarten Washroom Renovations in Fort Liard,2017-12-20 17:04 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000002020,/tenders/echo-dene-school-junior-kindergarten-washroom-reno/ocds-v9mmex-GNWT1-18-0000002020/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001996,"Interior Renovations, RCMP House",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-04 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Interior Renovations, RCMP House in Fort Liard.",2017-12-12 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001996,/tenders/interior-renovations-rcmp-house/ocds-v9mmex-GNWT1-18-0000001996/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001901,Deh Gah School Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-24 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Deh Gah School Crawlspace Mould Abatement in Fort Providence,2017-11-08 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001901,/tenders/deh-gah-school-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-18-0000001901/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001829,Thomas Simpson School Water Line Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Thomas Simpson School Water Line Replacement in Fort Simpson,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001829,/tenders/thomas-simpson-school-water-line-replacement/ocds-v9mmex-GNWT1-18-0000001829/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001831,Chain Link Fence at Blackstone Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Supply & Installation of a Chain Link Fence at Blackstone Territorial Park,2017-10-05 17:04 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001831,/tenders/chain-link-fence-at-blackstone-territorial-park/ocds-v9mmex-GNWT1-18-0000001831/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001787,Ft. Simpson Health Centre Eavestrough Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Eavestrough Replacement,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001787,/tenders/ft-simpson-health-centre-eavestrough-replacement/ocds-v9mmex-GNWT1-18-0000001787/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001788,Ft. Simpson Health Centre Mechanical Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-27 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Fort Simpson Health Centre Mechanical Upgrades,2017-09-14 15:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001788,/tenders/ft-simpson-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-18-0000001788/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001754,Provide & Install New Windows for RCMP House,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-19 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to provide & install new windows for RCMP House in Fort Simpson,2017-09-06 11:09 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001754,/tenders/provide-install-new-windows-for-rcmp-house/ocds-v9mmex-GNWT1-18-0000001754/,2024-05-19 09:45 MDT
tender,2017-18,NWT Housing Corporation,0000001713,2017-18 One Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-13 15:00 MDT,"Retrofit one duplex to one fourplex in Fort Simpson - Architectural, Mechanical and Electrical renovation",2017-08-23 15:04 MDT,2020-02-07 01:39 MST,ocds-v9mmex-HC001-18-0000001713,/tenders/2017-18-one-fourplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001713/,2024-05-19 09:45 MDT
tender,2017-18,NWT Housing Corporation,0000001652,2017-18 Hot Water Tank Replacements - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,"The Work Consists of, but is not limited to; Electric water heater removals and installations of New oil-fired water heaters and new proper sized chimney systems. In the community of Fort Liard, NT.",2017-08-16 17:04 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001652,/tenders/2017-18-hot-water-tank-replacements-sse/ocds-v9mmex-HC001-18-0000001652/,2024-05-19 09:45 MDT
tender,2017-18,Infrastructure,0000001711,Fort Simpson Territorial Park Roadway Re-Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-09-01 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Roadway Re-Surfacing at the Fort Simpson Territorial Park.,2017-08-18 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001711,/tenders/fort-simpson-territorial-park-roadway-re-surfacing/ocds-v9mmex-GNWT1-18-0000001711/,2024-05-19 09:45 MDT
