model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440135,"Drinking Water Annual Report Graphic Design, Editing and Publishing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-04-09 15:00 MDT,Variuos Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440135,/tenders/drinking-water-annual-report-graphic-design-editing-and-publishing/ocds-v9mmex-GNWT1-15-SC440135/,2024-05-09 07:22 MDT
tender,2013-14,Municipal and Community Affairs,SC439422,Course Revision Northern Recreation Leadership,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Course Revision Northern Recreation Lead,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439422,/tenders/course-revision-northern-recreation-leadership/ocds-v9mmex-GNWT1-14-SC439422/,2024-05-09 07:22 MDT
tender,2013-14,Municipal and Community Affairs,SC439423,"Curriculum Development Planning at the Community Level, A Path to Success",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Planning at the C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439423,/tenders/curriculum-development-planning-at-the-community-level-a-path-to-success/ocds-v9mmex-GNWT1-14-SC439423/,2024-05-09 07:22 MDT
tender,2013-14,Municipal and Community Affairs,SC439421,Curriculum Development Recreation Facility Supervision,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-03-03 15:00 MST,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439421,/tenders/curriculum-development-recreation-facility-supervision/ocds-v9mmex-GNWT1-14-SC439421/,2024-05-09 07:22 MDT
tender,2013-14,Health and Social Services,PM015732,Design and Layout Services,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-16 15:00 MDT,Design and Layout Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015732,/tenders/design-and-layout-services/ocds-v9mmex-GNWT1-14-PM015732/,2024-05-09 07:22 MDT
tender,2013-14,"Education, Culture and Employment",SC437244,Safe Schools Initiative 2013-2014,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-06 15:00 MDT,Safe Schools Initiative 2013-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437244,/tenders/safe-schools-initiative-2013-2014/ocds-v9mmex-GNWT1-14-SC437244/,2024-05-09 07:22 MDT
tender,2012-13,Environment and Natural Resources,PM014213,Design and Printing - 2011 Annual Report of NWT Wildlife Research Permits,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2012-10-18 15:00 MDT,Design and Printing - 2011 Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014213,/tenders/design-and-printing-2011-annual-report-of-nwt-wildlife-research-permits/ocds-v9mmex-GNWT1-13-PM014213/,2024-05-09 07:22 MDT
tender,2011-12,Environment and Natural Resources,PM012837,"Design, Layout, Printing and Distribution",Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2012-01-09 15:00 MST,"Design, Layout, Printing and Distributio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012837,/tenders/design-layout-printing-and-distribution/ocds-v9mmex-GNWT1-12-PM012837/,2024-05-09 07:22 MDT
tender,2010-11,Transportation,SC793153,Design/Inspection Services for Colville Lake & Trout Lake New Passenger Shelters,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-12-16 15:00 MST,Design/Inspection Services for Colville,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793153,/tenders/designinspection-services-for-colville-lake-trout-lake-new-passenger-shelters/ocds-v9mmex-GNWT1-11-SC793153/,2024-05-09 07:22 MDT
tender,2010-11,Environment and Natural Resources,PM010736,Single-use Retail Bag Program Expansion Promotional Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2010-10-08 15:00 MDT,Single-use Retail Bag Program Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010736,/tenders/single-use-retail-bag-program-expansion-promotional-campaign/ocds-v9mmex-GNWT1-11-PM010736/,2024-05-09 07:22 MDT
