model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001178,"RCMP Buildings Foundation Upgrade, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete repairs and upgrades to three RCMP Buildings Triodetic Foundation located in Deline, NT.",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001178,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-17-0000001178/,2024-06-05 19:07 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-06-05 19:07 MDT
tender,2016-17,Public Works & Services,0000000884,TANK LEVEL MONITORING SYSTEM,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,PPD tank Farm Tank Level Monitoring System,2016-08-23 17:01 MDT,2024-05-23 00:15 MDT,ocds-v9mmex-GNWT1-17-0000000884,/tenders/tank-level-monitoring-system/ocds-v9mmex-GNWT1-17-0000000884/,2024-06-05 19:07 MDT
tender,2016-17,Public Works & Services,0000000719,Renovation NWTHC Housing Unit at Fort Good Hope,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-11 15:00 MDT,Renovation of Fort Good Hope NWTHC Housing Unit,2016-06-27 11:01 MDT,2017-01-12 22:23 MST,ocds-v9mmex-GNWT1-17-0000000719,/tenders/renovation-nwthc-housing-unit-at-fort-good-hope/ocds-v9mmex-GNWT1-17-0000000719/,2024-06-05 19:07 MDT
tender,2016-17,Public Works & Services,0000000629,Mackenzie Mountain School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-06-20 15:00 MDT,Design-Build Mackenzie Mountain School Envelope Upgrade,2016-05-26 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000629,/tenders/mackenzie-mountain-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000629/,2024-06-05 19:07 MDT
tender,2015-16,Public Works & Services,0000000355,RCMP Buildings Foundation Upgrade- Deline NT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-03-18 15:00 MDT,RCMP Buildings Foundation Upgrade- Deline NT    (EV # 355),2016-05-16 12:47 MDT,2023-10-02 12:37 MDT,ocds-v9mmex-GNWT1-16-0000000355,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-16-0000000355/,2024-06-05 19:07 MDT
tender,2015-16,Public Works & Services,0000000046,Fort Good Hope - Health Centre Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-15 15:00 MST,Fort Good Hope - Health Centre Building Upgrades,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000046,/tenders/fort-good-hope-health-centre-building-upgrades/ocds-v9mmex-GNWT1-16-0000000046/,2024-06-05 19:07 MDT
tender,2015-16,Public Works & Services,CT101591,Design-Build Sahtu Regional Maintenance Shop at Norman Wells,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-17 15:00 MDT,"Norman Wells, NT",2015-07-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101591,/tenders/design-build-sahtu-regional-maintenance-shop-at-norman-wells/ocds-v9mmex-GNWT1-16-CT101591/,2024-06-05 19:07 MDT
tender,2015-16,Public Works & Services,CT101584,Sahtu Schools Biomass Systems,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-06 15:00 MDT,"Tulta & Fort Good Hope, NT.",2015-06-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101584,/tenders/sahtu-schools-biomass-systems/ocds-v9mmex-GNWT1-16-CT101584/,2024-06-05 19:07 MDT
tender,2015-16,Public Works & Services,CT101553,CAW School Lanscaping Improvement & Berm Re-Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-20 15:00 MDT,"Tulita, NT.",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101553,/tenders/caw-school-lanscaping-improvement-berm-re-construction/ocds-v9mmex-GNWT1-16-CT101553/,2024-06-05 19:07 MDT
