model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-06-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795300,Fort Smith Health Centre Pedestrian Walkway Improvement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-06 15:00 MDT,Fort Smith,2015-09-24 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC795300,/tenders/fort-smith-health-centre-pedestrian-walkway-improvement/ocds-v9mmex-GNWT1-16-SC795300/,2024-06-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795264,South Slave P.A. System Investigation/ Repairs,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-11 15:00 MDT,Fort Smith,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795264,/tenders/south-slave-pa-system-investigation-repairs/ocds-v9mmex-GNWT1-16-SC795264/,2024-06-18 10:01 MDT
tender,2015-16,Public Works & Services,SC795262,Sutherland House - Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Fort Smith, NT",2015-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795262,/tenders/sutherland-house-window-replacement/ocds-v9mmex-GNWT1-16-SC795262/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,SC795098,Supply and Installation of Oxygen Concentrator,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,For Smith,2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795098,/tenders/supply-and-installation-of-oxygen-concentrator/ocds-v9mmex-GNWT1-15-SC795098/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT101506,PWK School- Retrofit,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-04 15:00 MST,"Fort Smith, NT",2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101506,/tenders/pwk-school-retrofit/ocds-v9mmex-GNWT1-15-CT101506/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,SO443422,Refridgeration and Air Conditioning Services - Fort Smith,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-21 15:00 MDT,"Fort Smith, NT",2014-08-08 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO443422,/tenders/refridgeration-and-air-conditioning-services-fort-smith/ocds-v9mmex-GNWT1-15-SO443422/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,SO443387,Glass Installation and Repair,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-08-20 15:00 MDT,Fort Smith,2014-08-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO443387,/tenders/glass-installation-and-repair/ocds-v9mmex-GNWT1-15-SO443387/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT101446,College Board Room/Office Renovations,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-31 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101446,/tenders/college-board-roomoffice-renovations/ocds-v9mmex-GNWT1-15-CT101446/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT101455,Grand Detour Apartments-Window Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-22 15:00 MDT,"Fort Smith, NT",2014-07-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101455,/tenders/grand-detour-apartments-window-replacement/ocds-v9mmex-GNWT1-15-CT101455/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT441076,"NWTHC-2014/2015,SS&E-Mechanical Replacement, Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,"Fort Smith, NWT",2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441076,/tenders/nwthc-20142015sse-mechanical-replacement-fort-smith/ocds-v9mmex-GNWT1-15-CT441076/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT441072,"NWTHC-2014/2015,SS&E-Window and Door Replacement,Fort Smith",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-25 15:00 MDT,Fort Smith,2014-06-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT441072,/tenders/nwthc-20142015sse-window-and-door-replacementfort-smith/ocds-v9mmex-GNWT1-15-CT441072/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT101419,Energy Retrofit-PWK High School,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101419,/tenders/energy-retrofit-pwk-high-school/ocds-v9mmex-GNWT1-15-CT101419/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,SC794716,Q.E Park Power,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,"Fort Smith, NT",2014-05-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794716,/tenders/qe-park-power/ocds-v9mmex-GNWT1-15-SC794716/,2024-06-18 10:01 MDT
tender,2014-15,Public Works & Services,CT441066,NWT Housing Corp. Interior/Exterior Repairs & Upgrades,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-05-29 15:00 MDT,Fort Smith,2014-05-14 12:08 MDT,,ocds-v9mmex-GNWT1-15-CT441066,/tenders/nwt-housing-corp-interiorexterior-repairs-upgrades/ocds-v9mmex-GNWT1-15-CT441066/,2024-06-18 10:01 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-06-18 10:01 MDT
tender,2013-14,Public Works & Services,PO438931,(PO 438931) Colour Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-28 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438931,/tenders/po-438931-colour-multifunction-photocopier/ocds-v9mmex-GNWT1-14-PO438931/,2024-06-18 10:01 MDT
tender,2011-12,Public Works & Services,CT101115,Long Storage Building Structural Upgrade,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-24 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101115,/tenders/long-storage-building-structural-upgrade/ocds-v9mmex-GNWT1-12-CT101115/,2024-06-18 10:01 MDT
tender,2011-12,Public Works & Services,SC793487,Skylight Replacement PWK High School/RepairsThebachca College,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-07-20 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793487,/tenders/skylight-replacement-pwk-high-schoolrepairsthebachca-college/ocds-v9mmex-GNWT1-12-SC793487/,2024-06-18 10:01 MDT
tender,2010-11,Public Works & Services,SC103100,RFI - ENR Forest Management Division Facility,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-12-16 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC103100,/tenders/rfi-enr-forest-management-division-facility/ocds-v9mmex-GNWT1-11-SC103100/,2024-06-18 10:01 MDT
tender,2009-10,Public Works & Services,SC425790,GNWT has the option of extending the Janitorial Contract for a further 12 months,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-03-24 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC425790,/tenders/gnwt-has-the-option-of-extending-the-janitorial-contract-for-a-further-12-months/ocds-v9mmex-GNWT1-10-SC425790/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400021,Non-exclusive Light Vehicle Preventative Maintenance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400021,/tenders/non-exclusive-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-06-SO400021/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400022,Non-exclusive SOA for electrical services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400022,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-06-SO400022/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400013,Non-exclusive SOA for General labour on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400013,/tenders/non-exclusive-soa-for-general-labour-on-an/ocds-v9mmex-GNWT1-06-SO400013/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400014,Non-exclusive SOA for professional carpets/resilient flooring services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400014,/tenders/non-exclusive-soa-for-professional-carpetsresilient-flooring-services-on-an/ocds-v9mmex-GNWT1-06-SO400014/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400019,Non-exclusive SOA for professional Fire Alarm Testing Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400019,/tenders/non-exclusive-soa-for-professional-fire-alarm-testing-services/ocds-v9mmex-GNWT1-06-SO400019/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400016,Non-exclusive SOA for professional glass repair/replacement services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400016,/tenders/non-exclusive-soa-for-professional-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO400016/,2024-06-18 10:01 MDT
tender,2005-06,Public Works & Services,SO400017,Non-exclusive SOA for professional Oil burner Services on an,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400017,/tenders/non-exclusive-soa-for-professional-oil-burner-services-on-an/ocds-v9mmex-GNWT1-06-SO400017/,2024-06-18 10:01 MDT
