model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC443604,Project Management Services for NWT Oil & Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2014-09-12 15:00 MDT,Yellowknife,2014-08-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC443604,/tenders/project-management-services-for-nwt-oil-gas-strategy/ocds-v9mmex-GNWT1-15-SC443604/,2024-05-01 11:26 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007842,Design and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-04-29 15:00 MDT,Design and Project Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007842,/tenders/design-and-project-management-services/ocds-v9mmex-GNWT1-10-PM007842/,2024-05-01 11:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002337,Critical Incident Management Software Project,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-10-11 15:00 MDT,Critical Incident Management Software Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002337,/tenders/critical-incident-management-software-project/ocds-v9mmex-GNWT1-06-PM002337/,2024-05-01 11:26 MDT
tender,2005-06,Justice,PM001555,Project Coordinator - Departmental NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-04-25 15:00 MDT,Project Coordinator - Departmental NWT L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001555,/tenders/project-coordinator-departmental-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-PM001555/,2024-05-01 11:26 MDT
tender,2004-05,RWED,PM000948,Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-01-12 15:00 MST,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000948,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM000948/,2024-05-01 11:26 MDT
tender,2004-05,RWED,PM001177,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001177,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM001177/,2024-05-01 11:26 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-05-01 11:26 MDT
tender,2008-09,Health and Social Services,PM005302,Electronic Health Records System Infrast,Awarded,Sole Source,Direct,Services,Project Management,,Electronic Health Records System Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005302,/tenders/electronic-health-records-system-infrast/ocds-v9mmex-GNWT1-08-PM005302/,2024-05-01 11:26 MDT
tender,2005-06,Environment and Natural Resources,PM002554,Development of NWT Distributed Energy Gu,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Development of NWT Distributed Energy Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002554,/tenders/development-of-nwt-distributed-energy-gu/ocds-v9mmex-GNWT1-06-PM002554/,2024-05-01 11:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-05-01 11:26 MDT
