model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM007139,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007139,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-09-PM007139/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007146,Auditing Service - Ache Dene Native Crafts,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Service - Ache Dene Native Craf,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007146,/tenders/auditing-service-ache-dene-native-crafts/ocds-v9mmex-BDIC-09-PM007146/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007151,Auditing Services - 5983 NWT LTD,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - 5983 NWT LTD,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007151,/tenders/auditing-services-5983-nwt-ltd/ocds-v9mmex-BDIC-09-PM007151/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007140,Auditing Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007140,/tenders/auditing-services-dene-fur-clouds/ocds-v9mmex-BDIC-09-PM007140/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007142,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007142,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-09-PM007142/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007144,Auditing Services - Arctic Canada Trading Company,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Arctic Canada Tradin,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007144,/tenders/auditing-services-arctic-canada-trading-company/ocds-v9mmex-BDIC-09-PM007144/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007145,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007145,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-09-PM007145/,2024-05-18 17:53 MDT
tender,2008-09,BDIC,PM007150,Review Engagement - Aklavik - Tuktoyaktuk Furs Ltd,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-12-12 15:00 MST,Review Engagement - Aklavik - Tuktoyaktu,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM007150,/tenders/review-engagement-aklavik-tuktoyaktuk-furs-ltd/ocds-v9mmex-BDIC-09-PM007150/,2024-05-18 17:53 MDT
tender,2008-09,Environment and Natural Resources,PM006492,Financial Audit Environment Fund,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2008-07-14 15:00 MDT,Financial Audit Environment Fund,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006492,/tenders/financial-audit-environment-fund/ocds-v9mmex-GNWT1-09-PM006492/,2024-05-18 17:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007361,Viability Assessment,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Viability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007361,/tenders/viability-assessment/ocds-v9mmex-GNWT1-09-PM007361/,2024-05-18 17:53 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006200,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006200,/tenders/accounting-services/ocds-v9mmex-GNWT1-09-PM006200/,2024-05-18 17:53 MDT
tender,2008-09,Assembly,PM006700,Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006700,/tenders/retiring-allowance-audit/ocds-v9mmex-GNWT1-09-PM006700/,2024-05-18 17:53 MDT
