model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO442245,NWT License Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT License Plates,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442245,/tenders/nwt-license-plates/ocds-v9mmex-GNWT1-15-PO442245/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO445356,RL&S Licence Plate Order,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles Equipment & Supplies,,RL&S Licence Plate Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445356,/tenders/rls-licence-plate-order/ocds-v9mmex-GNWT1-15-PO445356/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO446858,AutoCAD Software Subscription Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AutoCAD Software Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO446858,/tenders/autocad-software-subscription-renewal/ocds-v9mmex-GNWT1-15-PO446858/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Hwy O,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422022,/tenders/gasoline-and-diesel-to-yellowknife-hwy-o/ocds-v9mmex-GNWT1-15-PO422022/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO442023,Gasoline and Diesel to Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442023,/tenders/gasoline-and-diesel-to-yellowknife-airpo/ocds-v9mmex-GNWT1-15-PO442023/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO440714,Highway Transport Officers Uniform Order,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Highway Transport Officers Uniform Order,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440714,/tenders/highway-transport-officers-uniform-order/ocds-v9mmex-GNWT1-15-PO440714/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,SC442734,SOA Release - Heavy Equipment - SO05101,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,SOA Release - Heavy Equipment - SO05101,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442734,/tenders/soa-release-heavy-equipment-so05101/ocds-v9mmex-GNWT1-15-SC442734/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO902234,Learner Licence Prep Kit,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Learner Licence Prep Kit,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902234,/tenders/learner-licence-prep-kit/ocds-v9mmex-GNWT1-15-PO902234/,2024-06-09 09:15 MDT
tender,2014-15,Transportation,PO445390,YZF Airport Parking Upgrade,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,YZF Airport Parking Upgrade,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445390,/tenders/yzf-airport-parking-upgrade/ocds-v9mmex-GNWT1-15-PO445390/,2024-06-09 09:15 MDT
