model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,AC600246,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600246,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-09-AC600246/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM007321,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Edmonton Municipal Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007321,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007321/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM007322,Av-Gas into Planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Aviation Gas FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007322,/tenders/av-gas-into-planes/ocds-v9mmex-GNWT1-09-PM007322/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM007330,Drummed Av-Gas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for 205L drummed av-gas 100LL FOB Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007330,/tenders/drummed-av-gas-100ll/ocds-v9mmex-GNWT1-09-PM007330/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM007337,Jet A FOB into helicopters,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into helicopters at the Yellowknife helipad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007337,/tenders/jet-a-fob-into-helicopters/ocds-v9mmex-GNWT1-09-PM007337/,2024-05-17 17:58 MDT
tender,2008-09,Environment and Natural Resources,PM007332,Jet A FOB into planes,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-03-30 15:00 MDT,SOA for Jet A fuel FOB into planes at the Yellowknife Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007332,/tenders/jet-a-fob-into-planes/ocds-v9mmex-GNWT1-09-PM007332/,2024-05-17 17:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-05-17 17:58 MDT
tender,2008-09,"Education, Culture and Employment",PM007765,Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Education, Culture and Employment requires and air charter to and from Gameti.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007765,/tenders/charter-to-gameti/ocds-v9mmex-GNWT1-09-PM007765/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,AC415563,YK-Lutsel'ke-Wekweeti-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415563,/tenders/yk-lutselke-wekweeti-return/ocds-v9mmex-GNWT1-09-AC415563/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO415598,5 passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-03-26 15:00 MDT,5 passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415598,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-10-PO415598/,2024-05-17 17:58 MDT
tender,2008-09,Justice,PM007760,"AC 415613 - Yellowknife to Saskatoon, Return Service, Mar 27.2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-03-26 15:00 MDT,"AC 415613 - Yellowknife to Saskatoon, Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007760,/tenders/ac-415613-yellowknife-to-saskatoon-return-service-mar-272009/ocds-v9mmex-GNWT1-09-PM007760/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,PO415569,Supply and Delivery of Lumber and Plywood,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-03-26 15:00 MDT,Supply and Delivery of Lumber and Plywoo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415569,/tenders/supply-and-delivery-of-lumber-and-plywood/ocds-v9mmex-GNWT1-09-PO415569/,2024-05-17 17:58 MDT
tender,2008-09,"Education, Culture and Employment",PM007668,Employment Assistance Services - Workshop Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-03-26 15:00 MDT,Employment Assistance Services - Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007668,/tenders/employment-assistance-services-workshop-delivery/ocds-v9mmex-GNWT1-10-PM007668/,2024-05-17 17:58 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-05-17 17:58 MDT
tender,2008-09,Health and Social Services,PM007584,Analysis of the Resident Assessment Instrument Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-03-25 15:00 MDT,Analysis of the Resident Assessment Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007584,/tenders/analysis-of-the-resident-assessment-instrument-project/ocds-v9mmex-GNWT1-10-PM007584/,2024-05-17 17:58 MDT
