model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001804,NMP Cabinets & Countertops - Ft. Simpson,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-22 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-HC001-18-0000001804,/tenders/nmp-cabinets-countertops-ft-simpson/ocds-v9mmex-HC001-18-0000001804/,2024-05-17 13:48 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-05-17 13:48 MDT
tender,2009-10,NWT Housing Corporation,PM009580,Triodetic Multi-Point Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Multi-Point Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009580,/tenders/triodetic-multi-point-foundation/ocds-v9mmex-HC001-10-PM009580/,2024-05-17 13:48 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-05-17 13:48 MDT
tender,2008-09,Transportation,PO900996,Sweeper Parts,Awarded,Sole Source,Direct,Goods,Aircraft Equipment,,Sweeper Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900996,/tenders/sweeper-parts/ocds-v9mmex-GNWT1-09-PO900996/,2024-05-17 13:48 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009347,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009347,/tenders/office-furniture/ocds-v9mmex-GNWT1-10-PM009347/,2024-05-17 13:48 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-17 13:48 MDT
tender,2007-08,Transportation,PO900768,DIESEL FUEL,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,DIESEL FUEL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900768,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900768/,2024-05-17 13:48 MDT
tender,2007-08,Transportation,PO900769,HEATING FUEL - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,HEATING FUEL - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900769,/tenders/heating-fuel-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900769/,2024-05-17 13:48 MDT
tender,2007-08,Transportation,PO900770,FUEL SUPPLY - FORT SIMPSON AIRPORT,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - FORT SIMPSON AIRPORT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900770,/tenders/fuel-supply-fort-simpson-airport/ocds-v9mmex-GNWT1-08-PO900770/,2024-05-17 13:48 MDT
tender,2007-08,Transportation,PO900772,FORT SIMPSON AIRPORT - REGULAR GAS,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FORT SIMPSON AIRPORT - REGULAR GAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900772,/tenders/fort-simpson-airport-regular-gas/ocds-v9mmex-GNWT1-08-PO900772/,2024-05-17 13:48 MDT
tender,2007-08,Transportation,PO900773,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - MV LAFFERTY - LIARD CROSSI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900773,/tenders/fuel-supply-mv-lafferty-liard-crossi/ocds-v9mmex-GNWT1-08-PO900773/,2024-05-17 13:48 MDT
tender,2007-08,Transportation,PO900854,Oil Cubes,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Oil Cubes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900854,/tenders/oil-cubes/ocds-v9mmex-GNWT1-08-PO900854/,2024-05-17 13:48 MDT
tender,2009-10,Environment and Natural Resources,PM008758,GPS Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008758,/tenders/gps-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-10-PM008758/,2024-05-17 13:48 MDT
tender,2010-11,Public Works & Services,PO901652,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901652,/tenders/office-furniture/ocds-v9mmex-GNWT1-11-PO901652/,2024-05-17 13:48 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012816,Aluminum Park Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Aluminum Park Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012816,/tenders/aluminum-park-signs/ocds-v9mmex-GNWT1-12-PM012816/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901378,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901378,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901378/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901450,Heavy Construction Equipment 7 Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment 7 Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901450,/tenders/heavy-construction-equipment-7-supplies/ocds-v9mmex-GNWT1-11-PO901450/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901567,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901567,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901567/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901379,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901379,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901379/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901515,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901515,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901515/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901568,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901568,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901568/,2024-05-17 13:48 MDT
tender,2010-11,Transportation,PO901405,Supply Bulk Airside Winter Sand No. 4,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Bulk Airside Winter Sand No. 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901405,/tenders/supply-bulk-airside-winter-sand-no-4/ocds-v9mmex-GNWT1-11-PO901405/,2024-05-17 13:48 MDT
tender,2011-12,Transportation,PO901716,Supply Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901716,/tenders/supply-road-salt/ocds-v9mmex-GNWT1-12-PO901716/,2024-05-17 13:48 MDT
