model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002080,Delivery of JETA1 Into Plane - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services on behalf of Environment and Natural Resource, Forest Management Division is looking to establish ""Non-Exclusive"" Standing Offer Agreements with Qualified Contractors for the delivery of JETA1 fuel Into Plane in Yellowknife, NT on an ""As and When"" required basis.",2018-03-01 15:09 MST,2020-02-07 02:21 MST,ocds-v9mmex-GNWT1-18-0000002080,/tenders/delivery-of-jeta1-into-plane-yellowknife/ocds-v9mmex-GNWT1-18-0000002080/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000002189,Compact Pickup 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Compact Pickup 4x4 Truck.,2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002189,/tenders/compact-pickup-4x4-truck/ocds-v9mmex-GNWT1-18-0000002189/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001983,RFP - Ion Chromatograph,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) is requesting proposals from interested Proponents to provide a new Ion Chromatograph instrument capable of replacing the existing DIONEX 1500/2000,2017-12-15 11:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000001983,/tenders/rfp-ion-chromatograph/ocds-v9mmex-GNWT1-18-0000001983/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000002030,Construction of a Concrete Floor,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-01-17 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investment is requesting tenders from qualified vendors for the construction of a concrete slab floor at the Yellowknife River Park Maintenance Shop.",2018-01-04 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002030,/tenders/construction-of-a-concrete-floor/ocds-v9mmex-GNWT1-18-0000002030/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001947,Intermediate Rotary Wing Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services for Yellowknife.,2017-11-22 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001947,/tenders/intermediate-rotary-wing-yellowknife/ocds-v9mmex-GNWT1-18-0000001947/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001965,Con Mine Water License Renewal- Technical Review,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-12-12 15:00 MST,"This is a Invitiational, Short-Form Request for Proposal against SA100002 - Category 2.",2017-12-06 11:04 MST,2020-01-12 02:17 MST,ocds-v9mmex-GNWT1-18-0000001965,/tenders/con-mine-water-license-renewal-technical-review/ocds-v9mmex-GNWT1-18-0000001965/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001953,Supply & Deliver - Autoclave (Steam Sterilizer),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources are requesting tenders from qualified contractors to supply & deliver an Autoclave (Steam Sterilizer).,2017-11-23 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001953,/tenders/supply-deliver-autoclave-steam-sterilizer/ocds-v9mmex-GNWT1-18-0000001953/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001882,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2017-11-01 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001882,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001882/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001860,Propane Powered Forklifts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) propane powered forklifts.,2017-10-25 11:06 MDT,2018-10-21 03:42 MDT,ocds-v9mmex-GNWT1-18-0000001860,/tenders/propane-powered-forklifts/ocds-v9mmex-GNWT1-18-0000001860/,2024-05-24 20:13 MDT
tender,2017-18,Environment and Natural Resources,0000001752,Air Charter - Yellowknife - Ft. Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 11:07 MDT,2023-12-01 13:26 MST,ocds-v9mmex-GNWT1-18-0000001752,/tenders/air-charter-yellowknife-ft-resolution/ocds-v9mmex-GNWT1-18-0000001752/,2024-05-24 20:13 MDT
