model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001271,Assessment of Remediation Costs - Community Infrastructure,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-03-04 15:00 MST,Assessment of Remediation Costs - Commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001271,/tenders/assessment-of-remediation-costs-community-infrastructure/ocds-v9mmex-GNWT1-06-PM001271/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001075,Community Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Community Finance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001075,/tenders/community-finance-program/ocds-v9mmex-GNWT1-06-PM001075/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001074,Works/Works Management Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Works/Works Management Course Instructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001074,/tenders/worksworks-management-course-instruction/ocds-v9mmex-GNWT1-06-PM001074/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001104,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001104,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001104/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001073,Recreation Facility Operations Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Recreation Facility Operations Course In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001073,/tenders/recreation-facility-operations-course-instruction/ocds-v9mmex-GNWT1-06-PM001073/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001106,Water and Waste Management Training,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-28 15:00 MST,Water and Waste Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001106,/tenders/water-and-waste-management-training/ocds-v9mmex-GNWT1-06-PM001106/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001261,Human Resources Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-18 15:00 MST,Human Resources Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001261,/tenders/human-resources-assessment/ocds-v9mmex-GNWT1-05-PM001261/,2024-05-29 16:35 MDT
tender,2004-05,Justice,PM001209,Design and Print Booklet - Victims of Youth Crime,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2005-02-09 15:00 MST,Design and Print Booklet - Victims of Yo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001209,/tenders/design-and-print-booklet-victims-of-youth-crime/ocds-v9mmex-GNWT1-05-PM001209/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001068,Update works recreation facility operator participant and instructor manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-02-07 15:00 MST,Update works recreation facility operato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001068,/tenders/update-works-recreation-facility-operator-participant-and-instructor-manuals/ocds-v9mmex-GNWT1-05-PM001068/,2024-05-29 16:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001040,Environmental Remediation and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-01-31 15:00 MST,Environmental Remediation and Project Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001040,/tenders/environmental-remediation-and-project-management-services/ocds-v9mmex-GNWT1-05-PM001040/,2024-05-29 16:35 MDT
