model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC443538,Awareness Campaign - Organ and Tissue Donation,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-08-26 15:00 MDT,"Yellowknife, NT",2014-08-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443538,/tenders/awareness-campaign-organ-and-tissue-donation/ocds-v9mmex-GNWT1-15-SC443538/,2024-05-30 18:59 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439360,Direct Dial Emergency Phone Solution for Fred Henne Beach,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-28 15:00 MST,Direct Dial Emergency Phone Solution for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439360,/tenders/direct-dial-emergency-phone-solution-for-fred-henne-beach/ocds-v9mmex-GNWT1-14-SC439360/,2024-05-30 18:59 MDT
tender,2013-14,Municipal and Community Affairs,SC438727,Planning for Implementation of 911,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2014-02-24 15:00 MST,Planning for Implementation of 911,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438727,/tenders/planning-for-implementation-of-911/ocds-v9mmex-GNWT1-14-SC438727/,2024-05-30 18:59 MDT
tender,2013-14,Public Works & Services,SC436805,Enterprise Network Strategy - Technical Scan,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2013-08-13 15:00 MDT,Enterprise Network Strategy - Technical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436805,/tenders/enterprise-network-strategy-technical-scan/ocds-v9mmex-GNWT1-14-SC436805/,2024-05-30 18:59 MDT
tender,2012-13,Health and Social Services,PM014088,Communication Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-12-04 15:00 MST,Communication Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014088,/tenders/communication-services/ocds-v9mmex-GNWT1-13-PM014088/,2024-05-30 18:59 MDT
tender,2012-13,Public Works & Services,SC793886,Provision of Municipal Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-06-08 15:00 MDT,Provision of Municipal Area Network Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793886,/tenders/provision-of-municipal-area-network-services/ocds-v9mmex-GNWT1-13-SC793886/,2024-05-30 18:59 MDT
tender,2011-12,"Education, Culture and Employment",PM012895,Support service on management and administration system (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2012-02-07 15:00 MST,Support service on management and admini,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-13-PM012895,/tenders/support-service-on-management-and-administration-system-cmas/ocds-v9mmex-GNWT1-13-PM012895/,2024-05-30 18:59 MDT
tender,2011-12,Environment and Natural Resources,PM011688,Radio & Telecommunications Infrastructure Inspection and Audit,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2011-05-27 15:00 MDT,Radio & Telecommunications Infrastructur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011688,/tenders/radio-telecommunications-infrastructure-inspection-and-audit/ocds-v9mmex-GNWT1-12-PM011688/,2024-05-30 18:59 MDT
tender,2010-11,Public Works & Services,SC793069,Wide Area Network Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-12-01 15:00 MST,Wide Area Network Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-12-SC793069,/tenders/wide-area-network-services/ocds-v9mmex-GNWT1-12-SC793069/,2024-05-30 18:59 MDT
tender,2010-11,Finance,PM010865,Ref #SC423249 - Communications Infrastructure Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-11-26 15:00 MST,Ref #SC423249 - Communications Infrastru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010865,/tenders/ref-sc423249-communications-infrastructure-assessment/ocds-v9mmex-GNWT1-11-PM010865/,2024-05-30 18:59 MDT
tender,2010-11,Transportation,SC792991,Ferry Internet and Tracking System,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-10-04 15:00 MDT,Ferry Internet and Tracking System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792991,/tenders/ferry-internet-and-tracking-system/ocds-v9mmex-GNWT1-11-SC792991/,2024-05-30 18:59 MDT
tender,2010-11,Public Works & Services,SC418906,PBX Telephone System Supply & Install,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-04-30 15:00 MDT,PBX Telephone System Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC418906,/tenders/pbx-telephone-system-supply-install/ocds-v9mmex-GNWT1-11-SC418906/,2024-05-30 18:59 MDT
tender,2009-10,Public Works & Services,SC420606,Data Link - GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2010-01-20 15:00 MST,Data Link - GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420606,/tenders/data-link-gnwt-computer-data-center/ocds-v9mmex-GNWT1-11-SC420606/,2024-05-30 18:59 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007998,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-06-01 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007998,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-10-PM007998/,2024-05-30 18:59 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007607,Ref #SC416347 - Media Monitoring Service,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-03-23 15:00 MDT,Ref #SC416347 - Media Monitoring Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007607,/tenders/ref-sc416347-media-monitoring-service/ocds-v9mmex-GNWT1-10-PM007607/,2024-05-30 18:59 MDT
tender,2008-09,Assembly,PM007316,SAA09-002 Legislative Assembly Audio Visual Systems Operations,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-02-11 15:00 MST,SAA09-002 Legislative Assembly Audio Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007316,/tenders/saa09-002-legislative-assembly-audio-visual-systems-operations/ocds-v9mmex-GNWT1-10-PM007316/,2024-05-30 18:59 MDT
tender,2008-09,Public Works & Services,SC792143,Service Improvement Plan Requirements Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2009-01-15 15:00 MST,Service Improvement Plan Requirements Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792143,/tenders/service-improvement-plan-requirements-workshop/ocds-v9mmex-GNWT1-09-SC792143/,2024-05-30 18:59 MDT
tender,2008-09,Public Works & Services,SC792093,Network Architecture Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2008-11-24 15:00 MST,Network Architecture Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792093,/tenders/network-architecture-consulting-services/ocds-v9mmex-GNWT1-09-SC792093/,2024-05-30 18:59 MDT
