model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Justice,0000007483,Multifunction Colour Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-21 17:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Justice (JUS) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith, NT.",2024-05-03 17:07 MDT,2024-05-21 19:49 MDT,ocds-v9mmex-GNWT1-25-0000007483,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007483/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000007325,SMCC Food Supply - Bread Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Bread Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 16:40 MDT,ocds-v9mmex-JUS01-24-0000007325,/tenders/smcc-food-supply-bread-goods/ocds-v9mmex-JUS01-24-0000007325/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000007329,SMCC Food Supply - Dairy Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Dairy Goods Non-exclusive SOA on an As & When required basis in Hay River, NT.",2024-03-04 17:16 MST,2024-05-03 19:33 MDT,ocds-v9mmex-JUS01-24-0000007329,/tenders/smcc-food-supply-dairy-products/ocds-v9mmex-JUS01-24-0000007329/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000007330,SMCC SOA Food Supply - Dry Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) is inviting tenders on behalf of the Department of Justice, Correctional Services, for the supply of Dry Goods products under a non-exclusive supply contract, on an as-needed basis. Hay River, NT.",2024-03-04 17:16 MST,2024-05-17 18:23 MDT,ocds-v9mmex-JUS01-24-0000007330,/tenders/smcc-soa-food-supply-dry-goods/ocds-v9mmex-JUS01-24-0000007330/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000007324,SMCC Food Supply - Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice, South Mackenzie Correctional Centre, for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.",2024-03-04 09:16 MST,2024-05-16 18:13 MDT,ocds-v9mmex-JUS01-24-0000007324,/tenders/smcc-food-supply-frozen-goods/ocds-v9mmex-JUS01-24-0000007324/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000006941,Security Officer Parkas SOA,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is seeking to establish an exclusive Standing Offer Agreement  for the provision of Security Officer Parkas Tactical 3 in 1 on an ""As and When"" required basis.",2023-08-09 11:07 MDT,2024-02-23 18:44 MST,ocds-v9mmex-GNWT1-24-0000006941,/tenders/security-officer-parkas-soa/ocds-v9mmex-GNWT1-24-0000006941/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000006831,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Fort Resolution, NT.",2023-07-06 11:41 MDT,2023-10-02 13:15 MDT,ocds-v9mmex-GNWT1-24-0000006831,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006831/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000006819,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Hay River, NT.",2023-07-05 11:07 MDT,2023-11-28 11:57 MST,ocds-v9mmex-GNWT1-24-0000006819,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006819/,2024-05-21 20:16 MDT
tender,2023-24,Justice,0000006824,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-07-05 15:16 MDT,2023-12-19 11:54 MST,ocds-v9mmex-JUS01-24-0000006824,/tenders/multifunction-colour-photocopier/ocds-v9mmex-JUS01-24-0000006824/,2024-05-21 20:16 MDT
