model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010528,FOB heating packages,Awarded,Sole Source,Direct,Services,Heating Contractor,,FOB heating packages,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010528,/tenders/fob-heating-packages/ocds-v9mmex-HC001-11-PM010528/,2024-05-13 18:38 MDT
tender,2010-11,NWT Housing Corporation,PM009819,2010 Highway Marine Tender Delivery via,Awarded,Sole Source,Direct,Services,Water Transportation,,2010 Highway Marine Tender Delivery via,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009819,/tenders/2010-highway-marine-tender-delivery-via/ocds-v9mmex-HC001-11-PM009819/,2024-05-13 18:38 MDT
tender,2010-11,Environment and Natural Resources,PM010790,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,Awarded,Sole Source,Direct,Services,Forestry,,FORT GOOD HOPE RENEWABLE RESOURCE COUNCI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010790,/tenders/fort-good-hope-renewable-resource-counci/ocds-v9mmex-GNWT1-11-PM010790/,2024-05-13 18:38 MDT
tender,2010-11,Environment and Natural Resources,PM010846,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010846,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010846/,2024-05-13 18:38 MDT
tender,2010-11,Transportation,PO901372,Supply of Airport Lighting Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply of Airport Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901372,/tenders/supply-of-airport-lighting-equipment/ocds-v9mmex-GNWT1-11-PO901372/,2024-05-13 18:38 MDT
tender,2010-11,Transportation,SC792911,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Airport Ground,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792911,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-11-SC792911/,2024-05-13 18:38 MDT
tender,2010-11,Transportation,CT100932,Fort Good Hope Airport Operations and Ma,Awarded,Sole Source,Direct,Services,Airport Ground,,Fort Good Hope Airport Operations and Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100932,/tenders/fort-good-hope-airport-operations-and-ma/ocds-v9mmex-GNWT1-11-CT100932/,2024-05-13 18:38 MDT
tender,2010-11,Transportation,SC792949,Accommodation & Truck Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792949,/tenders/accommodation-truck-rental/ocds-v9mmex-GNWT1-11-SC792949/,2024-05-13 18:38 MDT
tender,2010-11,Transportation,SC792950,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792950,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792950/,2024-05-13 18:38 MDT
tender,2010-11,Transportation,SC793088,Supply Building Materials,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Building Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793088,/tenders/supply-building-materials/ocds-v9mmex-GNWT1-11-SC793088/,2024-05-13 18:38 MDT
