model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-05-28 16:37 MDT
tender,2013-14,Public Works & Services,SC439159,Risk Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-02-28 15:00 MST,Risk Management Training,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC439159,/tenders/risk-management-training/ocds-v9mmex-GNWT1-14-SC439159/,2024-05-28 16:37 MDT
tender,2013-14,Environment and Natural Resources,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-08-06 15:00 MDT,Training Workshop - Estimating and Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436761,/tenders/training-workshop-estimating-and-modeling-patterns-of-species-occurrence/ocds-v9mmex-GNWT1-14-SC436761/,2024-05-28 16:37 MDT
tender,2012-13,Human Resources,PM014794,Ref# SC434416 - GNWT Leadership Development Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-15 15:00 MDT,GNWT Leadership Development Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014794,/tenders/ref-sc434416-gnwt-leadership-development-program/ocds-v9mmex-GNWT1-13-PM014794/,2024-05-28 16:37 MDT
tender,2012-13,Environment and Natural Resources,PM014510,Incident Command System (ICS) Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-12-06 15:00 MST,Incident Command System (ICS) Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014510,/tenders/incident-command-system-ics-training/ocds-v9mmex-GNWT1-13-PM014510/,2024-05-28 16:37 MDT
tender,2012-13,Public Works & Services,SC432090,Onsite Red Hat Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-08-28 15:00 MDT,Onsite Red Hat Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432090,/tenders/onsite-red-hat-training/ocds-v9mmex-GNWT1-13-SC432090/,2024-05-28 16:37 MDT
tender,2012-13,Health and Social Services,PM013416,Chronic Disease Self-Management Support Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2012-05-25 15:00 MDT,Chronic Disease Self-Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013416,/tenders/chronic-disease-self-management-support-training/ocds-v9mmex-GNWT1-13-PM013416/,2024-05-28 16:37 MDT
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-05-28 16:37 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011609,Tourism Training Plan Delivery Coordinator-Tourism 2015,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-04-26 15:00 MDT,Tourism Training Plan Delivery Coordinat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011609,/tenders/tourism-training-plan-delivery-coordinator-tourism-2015/ocds-v9mmex-GNWT1-12-PM011609/,2024-05-28 16:37 MDT
tender,2010-11,"Education, Culture and Employment",PM011331,Self-Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011331,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-12-PM011331/,2024-05-28 16:37 MDT
tender,2010-11,"Education, Culture and Employment",PM011328,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011328,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-12-PM011328/,2024-05-28 16:37 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-05-28 16:37 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-05-28 16:37 MDT
tender,2010-11,Municipal and Community Affairs,PM010059,Development and instruction of courses in community based emergency management,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-07-16 15:00 MDT,Development and instruction of courses i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010059,/tenders/development-and-instruction-of-courses-in-community-based-emergency-management/ocds-v9mmex-GNWT1-11-PM010059/,2024-05-28 16:37 MDT
tender,2010-11,Municipal and Community Affairs,PM009919,Training Handbook for the Advancing Community Government Administrators Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-06-17 15:00 MDT,Training Handbook for the Advancing Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009919,/tenders/training-handbook-for-the-advancing-community-government-administrators-program/ocds-v9mmex-GNWT1-11-PM009919/,2024-05-28 16:37 MDT
tender,2010-11,Municipal and Community Affairs,PM009838,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Land Admin II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009838,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009838/,2024-05-28 16:37 MDT
