model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004378,Emergency Response Plan,Awarded,Sole Source,Direct,Services,Security & Alarm,,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004378,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-PM004378/,2024-05-27 19:21 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009170,Security - Canada's Northern House,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009170,/tenders/security-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009170/,2024-05-27 19:21 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-05-27 19:21 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-27 19:21 MDT
tender,2008-09,Environment and Natural Resources,PM006173,Spill Line Report,Awarded,Sole Source,Direct,Services,Security & Alarm,,Spill Line Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006173,/tenders/spill-line-report/ocds-v9mmex-GNWT1-09-PM006173/,2024-05-27 19:21 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-05-27 19:21 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-05-27 19:21 MDT
tender,2006-07,Public Works & Services,SC400280,Fire Alarm Monitoring,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Alarm Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400280,/tenders/fire-alarm-monitoring/ocds-v9mmex-GNWT1-07-SC400280/,2024-05-27 19:21 MDT
tender,2005-06,Public Works & Services,SC790624,Security Services,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790624,/tenders/security-services/ocds-v9mmex-GNWT1-06-SC790624/,2024-05-27 19:21 MDT
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-05-27 19:21 MDT
